Description,"Canadian dollar cost 2010"
"Budget numbers are transparently being released",0
"Liberals challenge Tories to show accountability on G8 spending",0
"Overview of discourse system for journalism",0
"Various hand tools",58
"Software Adobe Acrobat Capture",106.72
"AclDC Photo Software license",112.66
"Software ACDSEE Photomanager",201.42
"Software Org Plus",211.71
"Software Snaglt for Windows",227.5
"Various hand tools",266
"Software Org Plus",328.78
"Software MS Publisher",330
"Software Adobe Pro",405.06
"Software Streets & Trips",459
"Crystal Reports",529.98
"Software Xtools Professional",532
"Software Adobe Acrobat Pro",607.59
"Event Management - G8 Sherpa Yellowknife  Table - Top Flag Purchase",609
"Software ACDSEE Photomanager",774.69
"Software MS Office Professional",836
"Crystal Reports",859
"Software MS Project",895
"Software Org Plus Pro",986.34
"Crystal Reports","1,011.26"
"Software Snaglt for Windows","1,078.56"
"GPS Photo Link Pro","1,203"
"4GB USB Kingston Memory Sticks","1,399"
"Software Crystal Reports","1,492.98"
"Aircraft Landing","1,500"
"License for use of location / licence","1,500"
"Event management - G8 sherpa Yellowknife","1,838"
"Stealth MXP 4GB","2,192.2"
"Data Tapes","2,280.8"
"Movers for demobilization","2,346"
"OrgPlus Version 8","2,384"
"Lockers, firearms and change room","2,624"
"Software MS Project","2,685"
"Hard Drives","2,701.92"
"Computer software","3,274.28"
"Software MS Project","3,376"
Accommodation,"3,465"
"Urban Analyst Software","3,697.7"
"Computer equipment parts","3,888.89"
"Multiple Licences","4,037.42"
"Event management - G8 sherpa Yellowknife - equipment delivery","4,480"
"Software MS Visio","4,500"
Accommodation,"4,737.6"
"Telecommunication equipment parts","5,693.68"
"Relocation of AV system","5,775"
"Trailer rental","5,848"
"Software for Forensic Ident","5,897.73"
Binoculars,"6,010"
"20 MS Office Licenses","6,440"
"First Aid Kits","6,682.72"
"Computer equipment - small - desktop / personal","6,930"
"Various hand tools","7,093"
"Office furniture","7,309"
"Software OMNIPAGE Professional","7,606.31"
"Newmarket Switch (Construction?)","7,850"
"Switches - racks","8,144"
"Fire Extinguisher","8,995"
"Various hand tools","9,078"
"Bed nights at Sutton Place Hotel","9,180"
"Police Dog Service Equipment","9,730"
"Event management - G8 reference checks","9,766"
"Microsoft Project & Microsoft streets and trips licence","10,007"
"Food Services","10,395"
Parking,"10,500"
"Computer equipment - small - desktop / personal","11,802"
"Telecommunication equipment parts","11,917.5"
"Telecommunications equipment","12,142.7"
"Voice communications equipment","12,335.4"
"First Aid Kits Type B for vehicles","12,435.4"
"Temporary power distribution units and power cords","12,550"
"Software Infolinker","12,617"
"Software Adobe Illustrator Acrobat Pro","12,709.68"
Parking,"12,750"
"Police Notebook","13,061.75"
"Various hand tools","13,257"
"Miscellaneous textiles, headgear, umbrellas, etc","13,384.35"
"Miscellaneous manufactured articles","13,629.63"
"Radio Repeater Rental","13,844"
"Glow sticks","14,049"
Controllers,"14,259"
Binoculars,"14,595"
Racks,"14,794"
"Voice communications equipment","15,258.32"
UPS,"15,321"
"Flex cuffs","16,014"
"Event management - G8 sherpa Yellowknife - equipment transportation","16,690"
"Computer equipment - small - desktop I personal I","16,839.9"
"Food Services","17,010"
"Metal Caging for Radio Repeater Room Equipment","17,118.9"
"Forklift rental","17,186"
"Snacks at DEC","17,275.99"
Accommodation,"17,724"
"Other business services not elsewhere specified","17,841.6"
"Fireballs - Code 3 Dashlasers with option","18,436.95"
"Hydro emergency stand-by","18,900"
"Software Bassett PRO Full Version","19,000"
"Event management - G8 TB submission","19,000"
"Software Adobe Acrobat Professional","19,240.35"
"MS Visio, Project and Org Plus Licenses","19,311.39"
"Voice communications equipment","19,537.73"
"Food Catering UCC - 10-13 May","19,800"
"Safety and Rescue Equipment","19,802.17"
"Assorted tactical medical kits","20,000"
"Computer equipment parts","20,131.02"
"Voice communications equipment","20,616.75"
"Computer software","20,760.6"
