,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Air charter","Air charter","374,791",Competitive,"SkyLink; Enerjet"
"2010/G20 and G8 Budget/Toronto Accommodations 27","Toronto Accommodations","369,303","RCMP MERX","Sheraton Toronto Airport Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 26","Toronto Accommodations","364,375","RCMP MERX","Hilton Airport Hotel and Suites"
"2010/G20 and G8 Budget/Toronto Accommodations 25","Toronto Accommodations","354,560","RCMP MERX","Marriott Toronto Airport Hotel"
"2010/G20 and G8 Budget/Long-term accommodations - Deerhurst","Long-term accommodations - Deerhurst","344,692","Sole Source","1279342 Ontario Ltd."
"2010/G20 and G8 Budget/Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","333,831",Competitive,"Visiontec (2008) Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 24","Toronto Accommodations","330,220","RCMP MERX","Quality Suites Airport"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 3","Telecommunication (wireless cells, etc.)","330,180","Task Authorization","Telus Communications Co."
"2010/G20 and G8 Budget/High-end furniture","High-end furniture","315,000",Competitive,"G.H. Johnson's Trading Company Limited"
"2010/G20 and G8 Budget/Toronto Accommodations 23","Toronto Accommodations","312,650","RCMP MERX","Wyndham Bristol Place"
"2010/G20 and G8 Budget/Computer rentals","Computer rentals","299,303",Competitive,"D.E. Systems Ltd."
"2010/G20 and G8 Budget/Rental of generators - Deerhurst","Rental of generators - Deerhurst","295,856",Competitive,"Toromont Cat"
"2010/G20 and G8 Budget/Geomatics requirement","Geomatics requirement","282,412.43","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Geomatics data collection","Geomatics data collection","282,412","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 22","Toronto Accommodations","271,150","RCMP MERX",Travelodge
"2010/G20 and G8 Budget/Toronto Accommodations 21","Toronto Accommodations","270,111","RCMP MERX","Holiday Inn Toronto Airport East"
"2010/G20 and G8 Budget/Toronto Accommodations 20","Toronto Accommodations","246,500","RCMP MERX","Hilton Garden Inn Toronto Airport"
"2010/G20 and G8 Budget/Living wall","""Living wall""","246,000",Competitive,"Nedlaw Living Walls"
"2010/G20 and G8 Budget/Phone rental and—or purchase","Phone rental and/or purchase","232,036",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 4","Vehicle lease (motorcade)","219,341",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Solar Lighting — Eclairage solaire","Solar Lighting / Eclairage solaire","207,900",Competitive,"Net Electric Ltd."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 3","Rental of motor and other vehicles","201,511.65","Invitational Tender","McCoy Bus Service"
"2010/G20 and G8 Budget/Tempest KVM switches","Tempest KVM switches","200,235",Competitive,"Emcon Emanation Control Ltd."
"2010/G20 and G8 Budget/Deputy Project Director","Deputy Project Director","200,000","Supply Arrangement","Landsdowne Technologies Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles","Rental of motor and other vehicles","197,451.66","Invitational Tender","Pacific Western Transportation Ltd."
