,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/License for use of location, filup, security, General services","License for use of location, filup, security, General services","11,850,485.08","Sole Source",GTAA
"2010/G20 and G8 Budget/P25 encrypted portable radio equipment","P25 encrypted portable radio equipment","9,283,529",Competitive,"Motorola Canada"
"2010/G20 and G8 Budget/Local access requirements - national Centrex services","Local access requirements - national Centrex services","9,035,236",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Protection services","Protection services","7,726,235.68","Standing Offer","Canadian Corps of Commissionaires"
"2010/G20 and G8 Budget/License for use of location, fit up, general services","License for use of location, fit up, general services","5,276,122.21",Direct,MTCC
"2010/G20 and G8 Budget/Lease, rooms, food services","Lease, rooms, food services","5,128,519.44",Direct,"Sheraton Hotel"
"2010/G20 and G8 Budget/Security fence","Security fence","4,413,039",Competitive,"Fowler Construction Ltd."
"2010/G20 and G8 Budget/License for use of location, fit up, general services 3","License for use of location, fit up, general services","4,227,298.62",Direct,DEC
"2010/G20 and G8 Budget/Lease, rooms, food services 3","Lease, rooms, food services","3,730,530.22",Direct,"Westin Harbour Castle"
"2010/G20 and G8 Budget/Lease, rooms, food services 4","Lease, rooms, food services","3,648,639.73",Direct,"Royal York Hotel"
"2010/G20 and G8 Budget/Transportation - Shuttle Bus Services","Transportation - Shuttle Bus Services","3,233,790",Competitive,"Pacific Western Transportation Ltd."
"2010/G20 and G8 Budget/General Contractor 'Umbrella' for both G8 and G20","General Contractor ""Umbrella"" lor both G8 and G20","2,982,036",Competitive,"Shurway Contracting"
"2010/G20 and G8 Budget/Transportation - Fleet (Vans, Mini buses, trucks)","Transportation - Fleet (Vans, Mini buses, trucks)","2,971,271",Competitive,"Toronto Tours"
"2010/G20 and G8 Budget/Host Broadcaster (For G8 & G20)","Host Broadcaster (For G8 & G20)","2,629,018",Competitive,"Dome Productions"
"2010/G20 and G8 Budget/Exhibit - Invest In Canada (G8 & G20)","Exhibit - Invest In Canada (G8 & G20)","1,961,899",Competitive,"LORD Cultural Resources Planning & Management Inc."
"2010/G20 and G8 Budget/Lease, rooms, food services 5","Lease, rooms, food services","1,734,274.42",Direct,Intercontinental
"2010/G20 and G8 Budget/Receiver and signal","Receiver and signal","1,685,861","Sole Source",SMI
"2010/G20 and G8 Budget/Moving services","Moving services","1,606,113",Competitive,"AMJ Campbell"
"2010/G20 and G8 Budget/Exhibit Materials","Exhibit Materials","1,575,000",Competitive,Freeman
"2010/G20 and G8 Budget/Accreditation",Accreditation,"1,569,621",Competitive,"Excellium Techologies Inc."
"2010/G20 and G8 Budget/RCMP Frame Relay Services","RCMP Frame Relay Services","1,500,000",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars","Transportation - vehicle lease - unmarked cars","1,462,526",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Cabling requirement at Deerhurst","Cabling requirement at Deerhurst","1,446,383",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 3","Vehicle lease (motorcade)","1,340,711",Competitive,"Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/G8—G20 communications materials","G8/G20 communications materials","1,333,500",Competitive,"The Taylor Group"
"2010/G20 and G8 Budget/AV conference systems - G8—G20 combined","AV conference systems - G8/G20 combined","1,300,389",Competitive,"AVW Televav"
"2010/G20 and G8 Budget/Rental of motor and other vehicles 6","Rental of motor and other vehicles","1,223,985","Invitational Tender","Proway Tours"
"2010/G20 and G8 Budget/Apts - Condominium rental","Apts - Condominium rental","1,199,614",Competitive,"Carriage Hills"
"2010/G20 and G8 Budget/Toronto Accommodations 34","Toronto Accommodations","1,104,600","RCMP MERX","Crown Plaza Toronto Airport"
"2010/G20 and G8 Budget/Supply, delivery, installation and operation of printing centres at various locations","Supply, delivery, installation and operation of printing centres at various locations","910,350",Competitive,"St. Joseph Communications"
"2010/G20 and G8 Budget/Food catering 3","Food catering","904,753",Competitive,"Compass Group Canada (Beaver) Ltd."
"2010/G20 and G8 Budget/Food catering","Food catering","805,376",Competitive,"Aramark Canada Ltd."
"2010/G20 and G8 Budget/Tent rental","Tent rental","800,000",Competitive,"Advanced Tent Rental Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 33","Toronto Accommodations","721,860","RCMP MERX","Holiday Inn Select"
"2010/G20 and G8 Budget/Two Way Radio Rental","Two Way Radio Rental","702,597",Competitive,"Mobile Business Communications Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 32","Toronto Accommodations","645,780","RCMP MERX","Sheraton's Gateway Hotel"
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 3","Transportation - vehicle lease - unmarked cars","539,278",Competitive,"Enterprise Rent-a-Car Canada"
"2010/G20 and G8 Budget/Baggage Handling","Baggage Handling","517,983.4","Sole Source",GTAA
"2010/G20 and G8 Budget/Desktop PCs","Desktop PCs","459,861",Competitive,"Nisha Technologies Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 5","Rental of motor and other vehicles","442,260","Invitational Tender","Greyhound Canada"
"2010/G20 and G8 Budget/Portable potties","Portable potties","439,186",Competitive,"Chanteler's Environmental Services"
"2010/G20 and G8 Budget/Cisco network","Cisco network","429,937",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Toronto Accommodations 31","Toronto Accommodations","427,605","RCMP MERX","Delta Toronto Airport West"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.)","Telecommunication (wireless cells, etc.)","421,575","Task Authorization","Rogers Wireless Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 4","Rental of motor and other vehicles","421,204.35","Invitational Tender","TOKMAKJIAN Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 30","Toronto Accommodations","420,336","RCMP MERX","Doubletree Toronto Airport"
"2010/G20 and G8 Budget/Standard furniture","Standard furniture","420,000",Competitive,"G.H. Johnson's Trading Company Limited"
"2010/G20 and G8 Budget/Toronto Accommodations 29","Toronto Accommodations","416,700","RCMP MERX","Four Points Toronto Airport"
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 4","Transportation - vehicle lease - unmarked cars","388,459",Competitive,"Discount Car and Truck Rental"
"2010/G20 and G8 Budget/Toronto Accommodations 28","Toronto Accommodations","385,200","RCMP MERX","Radisson Suite Hotel Toronto"
"2010/G20 and G8 Budget/Air charter","Air charter","374,791",Competitive,"SkyLink; Enerjet"
"2010/G20 and G8 Budget/Toronto Accommodations 27","Toronto Accommodations","369,303","RCMP MERX","Sheraton Toronto Airport Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 26","Toronto Accommodations","364,375","RCMP MERX","Hilton Airport Hotel and Suites"
"2010/G20 and G8 Budget/Toronto Accommodations 25","Toronto Accommodations","354,560","RCMP MERX","Marriott Toronto Airport Hotel"
"2010/G20 and G8 Budget/Long-term accommodations - Deerhurst","Long-term accommodations - Deerhurst","344,692","Sole Source","1279342 Ontario Ltd."
"2010/G20 and G8 Budget/Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","333,831",Competitive,"Visiontec (2008) Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 24","Toronto Accommodations","330,220","RCMP MERX","Quality Suites Airport"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 3","Telecommunication (wireless cells, etc.)","330,180","Task Authorization","Telus Communications Co."
"2010/G20 and G8 Budget/High-end furniture","High-end furniture","315,000",Competitive,"G.H. Johnson's Trading Company Limited"
"2010/G20 and G8 Budget/Toronto Accommodations 23","Toronto Accommodations","312,650","RCMP MERX","Wyndham Bristol Place"
"2010/G20 and G8 Budget/Computer rentals","Computer rentals","299,303",Competitive,"D.E. Systems Ltd."
"2010/G20 and G8 Budget/Rental of generators - Deerhurst","Rental of generators - Deerhurst","295,856",Competitive,"Toromont Cat"
"2010/G20 and G8 Budget/Geomatics requirement","Geomatics requirement","282,412.43","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Geomatics data collection","Geomatics data collection","282,412","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 22","Toronto Accommodations","271,150","RCMP MERX",Travelodge
"2010/G20 and G8 Budget/Toronto Accommodations 21","Toronto Accommodations","270,111","RCMP MERX","Holiday Inn Toronto Airport East"
"2010/G20 and G8 Budget/Toronto Accommodations 20","Toronto Accommodations","246,500","RCMP MERX","Hilton Garden Inn Toronto Airport"
"2010/G20 and G8 Budget/Living wall","""Living wall""","246,000",Competitive,"Nedlaw Living Walls"
"2010/G20 and G8 Budget/Phone rental and—or purchase","Phone rental and/or purchase","232,036",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 4","Vehicle lease (motorcade)","219,341",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Solar Lighting — Eclairage solaire","Solar Lighting / Eclairage solaire","207,900",Competitive,"Net Electric Ltd."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 3","Rental of motor and other vehicles","201,511.65","Invitational Tender","McCoy Bus Service"
"2010/G20 and G8 Budget/Tempest KVM switches","Tempest KVM switches","200,235",Competitive,"Emcon Emanation Control Ltd."
"2010/G20 and G8 Budget/Deputy Project Director","Deputy Project Director","200,000","Supply Arrangement","Landsdowne Technologies Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles","Rental of motor and other vehicles","197,451.66","Invitational Tender","Pacific Western Transportation Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 19","Toronto Accommodations","197,440","RCMP MERX","Hampton Inn Toronto Airport"
"2010/G20 and G8 Budget/Travel planning and logistics coordination","Travel planning and logistics coordination","196,350","Task Authorization",Accenture
"2010/G20 and G8 Budget/Antennas",Antennas,"191,411","Sole Source",Ultra-Telemus
"2010/G20 and G8 Budget/Voice communications equipment 4","Voice communications equipment","188,526.37","Standing Offer","Dalian Enterprises Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 18","Toronto Accommodations","187,650","RCMP MERX","Courtyard by Marriott"
"2010/G20 and G8 Budget/Mobile workstations 3","Mobile workstations","165,475","Call up","Panasonic Canada Inc."
"2010/G20 and G8 Budget/Office Space","Office Space","163,516.5","Sole Source",GTAA
"2010/G20 and G8 Budget/Toronto Accommodations 17","Toronto Accommodations","163,167.5","RCMP MERX","Quality Hotel and Suite Toronto Airport"
"2010/G20 and G8 Budget/Supply, delivery and storage of B20 BioDiesel Fuel","Supply, delivery and storage of B20 BioDiesel Fuel","157,500",Competitive,"Bowman Fuels Ltd."
"2010/G20 and G8 Budget/Vehicle lease (motorcade)","Vehicle lease (motorcade)","151,688",Competitive,"Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/Mobile workstations","Mobile workstations","144,608",Competitive,"Mishkumi Technologies Inc."
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 4","Telecommunication (wireless cells, etc.)","144,062","Task Authorization","Bell Mobility"
"2010/G20 and G8 Budget/Toronto Accommodations 16","Toronto Accommodations","139,000","RCMP MERX","Fairfield Inn and Suites by Marriott"
"2010/G20 and G8 Budget/Toronto Accommodations 15","Toronto Accommodations","138,489","RCMP MERX","Holiday Inn Toronto West"
"2010/G20 and G8 Budget/Digital pen system","Digital pen system","138,446","Sole Source","Triumph C.&C. srl"
"2010/G20 and G8 Budget/Microsoft Office Standard 2007","Microsoft Office Standard 2007","134,564","Call up",Microsoft
"2010/G20 and G8 Budget/Toronto Accommodations 14","Toronto Accommodations","129,050","RCMP MERX","Sandalwood Suites Hotel Toronto Airport"
"2010/G20 and G8 Budget/Toronto Accommodations 13","Toronto Accommodations","129,000","RCMP MERX","Sandman Hotel"
"2010/G20 and G8 Budget/Barrie Accommodations","Barrie Accommodations","121,040","RCMP MERX","Days Inn Barrie"
"2010/G20 and G8 Budget/Software Analyst's Notebook & iBridge","Software Analyst's Notebook & iBridge","119,340","Standing Offer",I2lnc.
"2010/G20 and G8 Budget/Accommodation 8",Accommodation,"119,259","Invitational Tender","Georgian Summer Suites"
"2010/G20 and G8 Budget/Laptop computers","Laptop computers","109,299",Competitive,"Telecom Computers"
"2010/G20 and G8 Budget/Interpretation services","Interpretation services","108,300",Competitive,"Various contractors"
"2010/G20 and G8 Budget/Toronto Accommodations 12","Toronto Accommodations","108,000","RCMP MERX","Hotel Indigo Toronto Airport"
"2010/G20 and G8 Budget/Accommodation",Accommodation,"103,308.87","Invitational Tender","Travelodge Barrie on Bayfield"
"2010/G20 and G8 Budget/Sabre 4000 explosive detector","Sabre 4000 explosive detector","100,800","Sole Source","Smiths Detection Toronto Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 11","Toronto Accommodations","98,400","RCMP MERX","Comfort Inn Airport North"
"2010/G20 and G8 Budget/Sirens",Sirens,"98,225","Sole Source",Mega-Tech
"2010/G20 and G8 Budget/Toronto Accommodations 10","Toronto Accommodations","98,100","RCMP MERX","Carlingview Airport Inn"
"2010/G20 and G8 Budget/CDRSN telecommunication services","CDRSN telecommunication services","97,599","Sole Source","Bell Telephone Company of Canada"
"2010/G20 and G8 Budget/Garbage and recycling","Garbage and recycling","97,073",Competitive,"Efficient Waste Management Services Inc."
"2010/G20 and G8 Budget/Interpretation services 3","Interpretation services","96,980","Sole Source","Various contractors"
"2010/G20 and G8 Budget/Manfrotto cameras","Manfrotto cameras","96,236",Limited,"Vistek Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 9","Toronto Accommodations","92,237","RCMP MERX","Holiday Inn Expres and Suites Vaughn"
"2010/G20 and G8 Budget/Toronto Accommodations 8","Toronto Accommodations","92,175","RCMP MERX","Comfort Inn Toronto Airport"
"2010/G20 and G8 Budget/Lands",Lands,"90,902","Sole Source",GTAA
"2010/G20 and G8 Budget/AMEX- Transportation Logistics","AMEX- Transportation Logistics","86,530","Standing Offer","American Express"
"2010/G20 and G8 Budget/Telecommunications equipment","Telecommunications equipment","85,642.92","Sole Source","COMPROD Communications Ltd."
"2010/G20 and G8 Budget/Park Hyatt meals and snacks","Park Hyatt meals and snacks","85,313.2","Sole Source","Park Hyatt Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 7","Toronto Accommodations","81,750","RCMP MERX","Quality Inn and Suite Airport Toronto"
"2010/G20 and G8 Budget/Corel Office Standard","Corel Office Standard","81,671","Call up",Corel
"2010/G20 and G8 Budget/Transportation - vehicle lease - vans","Transportation - vehicle lease - vans","81,070",Competitive,Enterprise
"2010/G20 and G8 Budget/Defibrillators",Defibrillators,"74,898",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 6","Toronto Accommodations","74,250","RCMP MERX","Courtyard Marriott Mississauga"
"2010/G20 and G8 Budget/Toronto Accommodations 5","Toronto Accommodations","74,120","RCMP MERX","Residence Inn by Marriott"
"2010/G20 and G8 Budget/Nikon Cameras","Nikon Cameras","68,340.83","Standing Offer","Nikkon Canada Inc."
"2010/G20 and G8 Budget/Server and software","Server and software","67,095","Sole Source","ESRI Canada"
"2010/G20 and G8 Budget/Accommodation 3",Accommodation,"64,966.36","Invitational Tender","Travelodge Barrie"
"2010/G20 and G8 Budget/Sofware, licences 3","Sofware, licences","64,239","Call up",Microsoft
"2010/G20 and G8 Budget/AV equipment (Verint encoders and Pelco amplifiers)","AV equipment (Verint encoders and Pelco amplifiers)","64,146",Limited,"001-Dan McNairn; 002-KM Group"
"2010/G20 and G8 Budget/Panasonic cameras","Panasonic cameras","62,272",Competitive,"KM Group Inc."
"2010/G20 and G8 Budget/Snapstream TV server enterprise licences","Snapstream TV server enterprise licences","62,122","Sole Source","CBCI Telecom"
"2010/G20 and G8 Budget/Printing of subject Handbook","Printing of subject Handbook","55,939","Standing Offer","St-Joseph Print group Inc."
"2010/G20 and G8 Budget/Video Cameras","Video Cameras","55,432.04","Standing Offer","Dynamix (Ottawa) Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 4","Toronto Accommodations","54,988","RCMP MERX","Comfort Inn Airport West"
"2010/G20 and G8 Budget/Toronto Accommodations 3","Toronto Accommodations","53,756.64","RCMP MERX","Holiday Inn Express North York"
"2010/G20 and G8 Budget/Toronto Accommodations","Toronto Accommodations","51,350","RCMP MERX","Days Hotel and Conference Center"
"2010/G20 and G8 Budget/Apts - Condominium rental 3","Apts - Condominium rental","50,820","Sole Source","Signature Suites"
"2010/G20 and G8 Budget/Accommodation 9",Accommodation,"50,744.4","Invitational Tender","Holiday Inn Markham"
"2010/G20 and G8 Budget/Extra buses for movement of members","Extra buses for movement of members","50,000","Sole Source","Toronto Transit Commission"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 5","Computer equipment - small - desktop I personal I","48,386.52","Standing Offer","Sprint Computers Inc."
"2010/G20 and G8 Budget/JIG accommodation requirements 3","JIG accommodation requirements","48,238","Invitational Tender","Holiday Inn Markham"
"2010/G20 and G8 Budget/Other business services not elsewhere specified","Other business services not elsewhere specified","45,465","Invitational Tender","Allied Systems (Canada) Company"
"2010/G20 and G8 Budget/Siren speakers","Siren speakers","45,009","Sole Source","D&R Electronics"
"2010/G20 and G8 Budget/Event Management - G8 Sherpa Yellowknife - Equipment Transportation","Event Management - G8 Sherpa Yellowknife - Equipment Transportation","44,445",Competitive,"First Air"
"2010/G20 and G8 Budget/Running gear entanglement system","Running gear entanglement system","43,179","Sole Source","Rescue Solutions International Inc."
"2010/G20 and G8 Budget/Binoculars 4",Binoculars,"39,562",Competitive,"Marathon Management"
"2010/G20 and G8 Budget/Transportation Services - Electric Buses","Transportation Services - Electric Buses","39,413",Competitive,"Societe de transport de la capitale"
"2010/G20 and G8 Budget/Extra Nikon D300s camera","Extra Nikon D300s camera","39,408.69","Standing Offer","Nikkon Canada Inc."
"2010/G20 and G8 Budget/Accommodation 5",Accommodation,"39,397.1","Invitational Tender","Comfort Inn & Suites"
"2010/G20 and G8 Budget/Dash fireballs","Dash fireballs","39,181",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Cameras, under-vehicle surveillance detection systems","Cameras, under-vehicle surveillance detection systems","37,265",Competitive,"Frontline Robotics Inc."
"2010/G20 and G8 Budget/Transportation air charter","Transportation air charter","36,750",Competitive,"Porter Airlines"
"2010/G20 and G8 Budget/Cameras",Cameras,"36,280",Competitive,"Vipond Inc."
"2010/G20 and G8 Budget/Sofware, licences","Sofware, licences","35,718","Call up","Softchoice Corporation"
"2010/G20 and G8 Budget/Parking— Slationnement","Parking/ Slationnement","35,500","Sole Source",GTAA
"2010/G20 and G8 Budget/Leasing of AV equipmemt","Leasing of AV equipmemt","34,520","Sole Source","AVW Telav Inc."
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 4","Computer equipment - small - desktop I personal I","34,383.3","Standing Offer","Dell Compuler Corporation"
"2010/G20 and G8 Budget/Sofware, licences 4","Sofware, licences","34,148","Call up",Microsoft
"2010/G20 and G8 Budget/Power back-up equipment","Power back-up equipment","33,968","Sole Source","Dantherm Power A/S"
"2010/G20 and G8 Budget/Lockers, firearms and change room 3","Lockers, firearms and change room","33,101",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Fire Extinguisher Type B for vehicles","Fire Extinguisher Type B for vehicles","32,178.3","Standing Offer","Acklands-Grainger Inc."
"2010/G20 and G8 Budget/Flag Poles","Flag Poles","31,390",Competitive,"Dominion Regalia Ltd."
"2010/G20 and G8 Budget/UPS network management card","UPS network management card","30,174","Call up","Nisha Technologies Inc."
"2010/G20 and G8 Budget/Spacial Geo Link Software","Spacial Geo Link Software","30,118.25","Standing Offer","Spatial Geo-Link Limited"
"2010/G20 and G8 Budget/Infrared signal light","Infrared signal light","29,180",Competitive,"R. Nicholls Distributors"
"2010/G20 and G8 Budget/Accommodation 6",Accommodation,"28,914.92","Invitational Tender","Holiday Inn Barrie"
"2010/G20 and G8 Budget/Voice communications equipment 6","Voice communications equipment","28,560","Standing Offer","NISHA Technologies Inc."
"2010/G20 and G8 Budget/Personal watercraft","Personal watercraft","28,259",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Lockers, wireless devices","Lockers, wireless devices","27,705",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Antenna supply and install","Antenna supply and install","27,000","Call up","Point to Point Communications"
"2010/G20 and G8 Budget/Generators",Generators,"26,801",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Mosquito traps - electronic—propane","Mosquito traps - electronic/propane","26,661",Competitive,"Raknas Inc."
"2010/G20 and G8 Budget/Fibre nic cards and transceivers 3","Fibre nic cards and transceivers","25,895",Competitive,"Sidler Ltd."
"2010/G20 and G8 Budget/First-aid kits - leg—thigh—trauma","First-aid kits - leg/thigh/trauma","25,869",Competitive,"Canadian Tactical and Operational Medical Solutions Inc."
"2010/G20 and G8 Budget/Adobe Acrobat Pro licence","Adobe Acrobat Pro licence","25,518.78","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Voice communications equipment 9","Voice communications equipment","24,994.2","Sole Source","Motoroal Canada Ltd."
"2010/G20 and G8 Budget/Road motor vehicles parts","Road motor vehicles parts","24,809.4","Invitational Tender","GPS Central"
"2010/G20 and G8 Budget/Refueller vehicle parts","Refueller vehicle parts","24,797",Competitive,"Trans Tank Systems"
"2010/G20 and G8 Budget/Fibre nic cards and transceivers","Fibre nic cards and transceivers","24,712",Competitive,"Ru-Link Computers"
"2010/G20 and G8 Budget/GPS",GPS,"24,704.4","Invitational Tender","GPS Central"
"2010/G20 and G8 Budget/Receivers",Receivers,"24,502","Sole Source","Brunkow Inc."
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 6","Computer equipment - small - desktop I personal I","24,218.78","Invitational Tender","ANIXTER Canada Inc."
"2010/G20 and G8 Budget/Event management - G8—G20 events","Event management - G8/G20 events","24,150","Sole Source","Ian Martin Limited (Madeleine Ouellon)"
"2010/G20 and G8 Budget/Quality assurance — oversight for G8 and G20 high-risk procurement files","Quality assurance / oversight for G8 and G20 high-risk procurement files","23,809","Sole Source","Government procurement consultants"
"2010/G20 and G8 Budget/Voice communications equipment 5","Voice communications equipment","23,669.1","Invitational Tender","Wave Runner Communications Inc."
"2010/G20 and G8 Budget/Food catering 4","Food catering","23,310",Competitive,"Farmer's Daughter Inc."
"2010/G20 and G8 Budget/Tactical thermal night vision video camera","Tactical thermal night vision video camera","23,100",Competitive,"P&R Technology"
"2010/G20 and G8 Budget/Panasonic HD TV","Panasonic HD TV","23,100","Standing Offer","Applied Electronics Ltd"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I","Computer equipment - small - desktop I personal I","22,663.2","Standing Offer","Dell Computer Coporation"
"2010/G20 and G8 Budget/Mass Casualty Kits","Mass Casualty Kits","22,585.77","Standing Offer","CTOMS Inc"
"2010/G20 and G8 Budget/Tents at DEC","Tents at DEC","22,403.2","Sole Source","Affair Rentals"
"2010/G20 and G8 Budget/Accommodation 10",Accommodation,"22,155","Invitational Tender","Yorkland Hotel Toronto"
"2010/G20 and G8 Budget/Plastic pallets","Plastic pallets","21,404",Limited,"Norleans Technologies Inc."
"2010/G20 and G8 Budget/JIG accommodation requirements","JIG accommodation requirements","21,100","Invitational Tender","Yorkland Hotel Toronto"
"2010/G20 and G8 Budget/Food Services 3","Food Services","20,790","Invitational Tender","Canada Catering Co. Ltd."
"2010/G20 and G8 Budget/Computer software","Computer software","20,760.6","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Voice communications equipment","Voice communications equipment","20,616.75","Sole Source","Motoroal Canada Ltd."
"2010/G20 and G8 Budget/Computer equipment parts 3","Computer equipment parts","20,131.02","Standing Offer","ADAPTEK Systems Inc."
"2010/G20 and G8 Budget/Assorted tactical medical kits","Assorted tactical medical kits","20,000","Invitational Tender","CTOMS Inc"
"2010/G20 and G8 Budget/Safety and Rescue Equipment","Safety and Rescue Equipment","19,802.17","Standing Offer","Acklands-Grainger Inc."
"2010/G20 and G8 Budget/Food Catering UCC - 10-13 May","Food Catering UCC - 10-13 May","19,800","Invitational Tender","Canada Catering Co Limited"
"2010/G20 and G8 Budget/Voice communications equipment 7","Voice communications equipment","19,537.73","Invitational Tender","TC Communications Inc."
"2010/G20 and G8 Budget/MS Visio, Project and Org Plus Licenses","MS Visio, Project and Org Plus Licenses","19,311.39","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Adobe Acrobat Professional","Software Adobe Acrobat Professional","19,240.35","Standing Offer","CDW Canada Inc."
"2010/G20 and G8 Budget/Event management - G8 TB submission","Event management - G8 TB submission","19,000","Sole Source","RPCS (Russel Stewart)"
"2010/G20 and G8 Budget/Software Bassett PRO Full Version","Software Bassett PRO Full Version","19,000","Standing Offer","Sage Data Solutions Inc."
"2010/G20 and G8 Budget/Hydro emergency stand-by","Hydro emergency stand-by","18,900","Sole Source","Hydro One"
"2010/G20 and G8 Budget/Fireballs - Code 3 Dashlasers with option","Fireballs - Code 3 Dashlasers with option","18,436.95","Invitational Tender","APS Distributors"
"2010/G20 and G8 Budget/Other business services not elsewhere specified 3","Other business services not elsewhere specified","17,841.6","Invitational Tender","Kee West Auto Carriers Inc."
"2010/G20 and G8 Budget/Accommodation 4",Accommodation,"17,724","Invitational Tender","Days Inn - Barrie"
"2010/G20 and G8 Budget/Snacks at DEC","Snacks at DEC","17,275.99","Sole Source","Pickle Barrel Catering"
"2010/G20 and G8 Budget/Forklift rental","Forklift rental","17,186",Limited,"Western Mechanical Electrical"
"2010/G20 and G8 Budget/Metal Caging for Radio Repeater Room Equipment","Metal Caging for Radio Repeater Room Equipment","17,118.9","Sole Source","Brookfield Properties"
"2010/G20 and G8 Budget/Food Services 4","Food Services","17,010","Invitational Tender","BBQ Catering"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 3","Computer equipment - small - desktop I personal I","16,839.9","Standing Offer","Dell Computer Corporation"
"2010/G20 and G8 Budget/Event management - G8 sherpa Yellowknife - equipment transportation","Event management - G8 sherpa Yellowknife - equipment transportation","16,690",Competitive,AMJ
"2010/G20 and G8 Budget/Flex cuffs","Flex cuffs","16,014",Limited,"Tactical and Survival Specialties Inc."
"2010/G20 and G8 Budget/UPS",UPS,"15,321",Limited,UPS
"2010/G20 and G8 Budget/Voice communications equipment 3","Voice communications equipment","15,258.32","Invitational Tender","Alliance Corporation"
"2010/G20 and G8 Budget/Racks",Racks,"14,794",Limited,"Ritz Tech"
"2010/G20 and G8 Budget/Binoculars",Binoculars,"14,595",Competitive,"Canrep Inc."
"2010/G20 and G8 Budget/Controllers",Controllers,"14,259",Limited,"Grey Tech"
"2010/G20 and G8 Budget/Glow sticks","Glow sticks","14,049",Limited,"Les jeux de lumière magique"
"2010/G20 and G8 Budget/Radio Repeater Rental","Radio Repeater Rental","13,844","Sole Source","York Regional Police Services"
"2010/G20 and G8 Budget/Miscellaneous manufactured articles","Miscellaneous manufactured articles","13,629.63","Invitational Tender","Production Case Company"
"2010/G20 and G8 Budget/Miscellaneous textiles, headgear, umbrellas, etc","Miscellaneous textiles, headgear, umbrellas, etc","13,384.35","Invitational Tender","Le Baron Outdoor Products Ltd."
"2010/G20 and G8 Budget/Various hand tools 4","Various hand tools","13,257",Competitive,"Tenaquip Ltd."
"2010/G20 and G8 Budget/Police Notebook","Police Notebook","13,061.75","Invitational Tender",Carswell
"2010/G20 and G8 Budget/Parking 3",Parking,"12,750",Direct,CanPark
"2010/G20 and G8 Budget/Software Adobe Illustrator Acrobat Pro","Software Adobe Illustrator Acrobat Pro","12,709.68","Standing Offer","CDW Canada Inc."
"2010/G20 and G8 Budget/Software Infolinker","Software Infolinker","12,617","Invitational Tender","ISPA Inc. DOCMAESTRO Products Division"
