Description,"Canadian dollar cost 2010",Position,Topic,Source
"Budget numbers are transparently being released",0,Debatable,"2010/G20 and G8 Budget",
"Liberals challenge Tories to show accountability on G8 spending",0,Supports,"2010/G20 and G8 Budget/Budget numbers are transparently being released",
"Overview of discourse system for journalism",0,Supports,"Integrated semantic discourse systems","David Mason"
"Various hand tools",58,"Cost item","2010/G8,2010/G20","20101023 fax/Goods and Services Contracts,20100922 fax"
"Software Adobe Acrobat Capture",106.72,"Cost item",2010/G20,"20100922 fax/Contracts for goods and services related to the G20,20100922 fax"
"AclDC Photo Software license",112.66,"Cost item",2010/G20,"20100923 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software ACDSEE Photomanager",201.42,"Cost item",2010/G20,"20100924 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Org Plus",211.71,"Cost item",2010/G20,"20100925 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Snaglt for Windows",227.5,"Cost item",2010/G20,"20100926 fax/Contracts for goods and services related to the G20,20100922 fax"
"Various hand tools",266,"Cost item","2010/G8,2010/G20","20101022 fax/Goods and Services Contracts,20100922 fax"
"Software Org Plus",328.78,"Cost item",2010/G20,"20100933 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software MS Publisher",330,"Cost item",2010/G20,"20100927 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Adobe Pro",405.06,"Cost item",2010/G20,"20100928 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Streets & Trips",459,"Cost item",2010/G20,"20100929 fax/Contracts for goods and services related to the G20,20100922 fax"
"Crystal Reports",529.98,"Cost item",2010/G20,"20100930 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Xtools Professional",532,"Cost item",2010/G20,"20100931 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Adobe Acrobat Pro",607.59,"Cost item",2010/G20,"20100932 fax/Contracts for goods and services related to the G20,20100922 fax"
"Event Management - G8 Sherpa Yellowknife  Table - Top Flag Purchase",609,"Cost item",2010/G20,"20100946 fax/Goods and Services Contracts,20100922 fax"
"Software ACDSEE Photomanager",774.69,"Cost item",2010/G20,"20100934 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software MS Office Professional",836,"Cost item",2010/G20,"20100935 fax/Contracts for goods and services related to the G20,20100922 fax"
"Crystal Reports",859,"Cost item",2010/G20,"20100936 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software MS Project",895,"Cost item",2010/G20,"20100937 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Org Plus Pro",986.34,"Cost item",2010/G20,"20100938 fax/Contracts for goods and services related to the G20,20100922 fax"
"Crystal Reports","1,011.26","Cost item",2010/G20,"20100939 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Snaglt for Windows","1,078.56","Cost item",2010/G20,"20100940 fax/Contracts for goods and services related to the G20,20100922 fax"
"GPS Photo Link Pro","1,203","Cost item",2010/G20,"20100941 fax/Contracts for goods and services related to the G20,20100922 fax"
"4GB USB Kingston Memory Sticks","1,399","Cost item",2010/G20,"20100942 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software Crystal Reports","1,492.98","Cost item",2010/G20,"20100943 fax/Contracts for goods and services related to the G20,20100922 fax"
"Aircraft Landing","1,500","Cost item",2010/G20,"20100927 fax/Leasing Contracts,20100922 fax"
"License for use of location / licence","1,500","Cost item",2010/G20,"20100928 fax/Leasing Contracts,20100922 fax"
"Event management - G8 sherpa Yellowknife","1,838","Cost item",2010/G20,"20100937 fax/Goods and Services Contracts,20100922 fax"
"Stealth MXP 4GB","2,192.2","Cost item",2010/G20,"20100944 fax/Contracts for goods and services related to the G20,20100922 fax"
"Data Tapes","2,280.8","Cost item",2010/G20,"20100945 fax/Contracts for goods and services related to the G20,20100922 fax"
"Movers for demobilization","2,346","Cost item",2010/G20,"20100966 fax/Contracts for goods and services related to the G20,20100922 fax"
"OrgPlus Version 8","2,384","Cost item",2010/G20,"20100946 fax/Contracts for goods and services related to the G20,20100922 fax"
"Lockers, firearms and change room","2,624","Cost item","2010/G8,2010/G20","20100980 fax/Goods and Services Contracts,20100922 fax"
"Software MS Project","2,685","Cost item",2010/G20,"20100947 fax/Contracts for goods and services related to the G20,20100922 fax"
"Hard Drives","2,701.92","Cost item",2010/G20,"20100948 fax/Contracts for goods and services related to the G20,20100922 fax"
"Computer software","3,274.28","Cost item",2010/G20,"20101012 fax/Contracts for goods and services related to the G20,20100922 fax"
"Software MS Project","3,376","Cost item",2010/G20,"20100949 fax/Contracts for goods and services related to the G20,20100922 fax"
Accommodation,"3,465","Cost item",2010/G20,"20100999 fax/Contracts for goods and services related to the G20,20100922 fax"
"Urban Analyst Software","3,697.7","Cost item",2010/G20,"20100950 fax/Contracts for goods and services related to the G20,20100922 fax"
"Computer equipment parts","3,888.89","Cost item",2010/G20,"20100976 fax/Contracts for goods and services related to the G20,20100922 fax"
"Multiple Licences","4,037.42","Cost item",2010/G20,"20100951 fax/Contracts for goods and services related to the G20,20100922 fax"
"Event management - G8 sherpa Yellowknife - equipment delivery","4,480","Cost item",2010/G20,"20100936 fax/Goods and Services Contracts,20100922 fax"
"Software MS Visio","4,500","Cost item",2010/G20,"20100952 fax/Contracts for goods and services related to the G20,20100922 fax"
Accommodation,"4,737.6","Cost item",2010/G20,"20101003 fax/Contracts for goods and services related to the G20,20100922 fax"
"Telecommunication equipment parts","5,693.68","Cost item",2010/G20,"20101019 fax/Contracts for goods and services related to the G20,20100922 fax"
