,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Parking— Slationnement","Parking/ Slationnement","35,500","Sole Source",GTAA
"2010/G20 and G8 Budget/Leasing of AV equipmemt","Leasing of AV equipmemt","34,520","Sole Source","AVW Telav Inc."
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 4","Computer equipment - small - desktop I personal I","34,383.3","Standing Offer","Dell Compuler Corporation"
"2010/G20 and G8 Budget/Sofware, licences 4","Sofware, licences","34,148","Call up",Microsoft
"2010/G20 and G8 Budget/Power back-up equipment","Power back-up equipment","33,968","Sole Source","Dantherm Power A/S"
"2010/G20 and G8 Budget/Lockers, firearms and change room 3","Lockers, firearms and change room","33,101",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Fire Extinguisher Type B for vehicles","Fire Extinguisher Type B for vehicles","32,178.3","Standing Offer","Acklands-Grainger Inc."
"2010/G20 and G8 Budget/Flag Poles","Flag Poles","31,390",Competitive,"Dominion Regalia Ltd."
"2010/G20 and G8 Budget/UPS network management card","UPS network management card","30,174","Call up","Nisha Technologies Inc."
"2010/G20 and G8 Budget/Spacial Geo Link Software","Spacial Geo Link Software","30,118.25","Standing Offer","Spatial Geo-Link Limited"
"2010/G20 and G8 Budget/Infrared signal light","Infrared signal light","29,180",Competitive,"R. Nicholls Distributors"
"2010/G20 and G8 Budget/Accommodation 6",Accommodation,"28,914.92","Invitational Tender","Holiday Inn Barrie"
"2010/G20 and G8 Budget/Voice communications equipment 6","Voice communications equipment","28,560","Standing Offer","NISHA Technologies Inc."
"2010/G20 and G8 Budget/Personal watercraft","Personal watercraft","28,259",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Lockers, wireless devices","Lockers, wireless devices","27,705",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Antenna supply and install","Antenna supply and install","27,000","Call up","Point to Point Communications"
"2010/G20 and G8 Budget/Generators",Generators,"26,801",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Mosquito traps - electronic—propane","Mosquito traps - electronic/propane","26,661",Competitive,"Raknas Inc."
"2010/G20 and G8 Budget/Fibre nic cards and transceivers 3","Fibre nic cards and transceivers","25,895",Competitive,"Sidler Ltd."
"2010/G20 and G8 Budget/First-aid kits - leg—thigh—trauma","First-aid kits - leg/thigh/trauma","25,869",Competitive,"Canadian Tactical and Operational Medical Solutions Inc."
"2010/G20 and G8 Budget/Adobe Acrobat Pro licence","Adobe Acrobat Pro licence","25,518.78","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Voice communications equipment 9","Voice communications equipment","24,994.2","Sole Source","Motoroal Canada Ltd."
"2010/G20 and G8 Budget/Road motor vehicles parts","Road motor vehicles parts","24,809.4","Invitational Tender","GPS Central"
"2010/G20 and G8 Budget/Refueller vehicle parts","Refueller vehicle parts","24,797",Competitive,"Trans Tank Systems"
"2010/G20 and G8 Budget/Fibre nic cards and transceivers","Fibre nic cards and transceivers","24,712",Competitive,"Ru-Link Computers"
"2010/G20 and G8 Budget/GPS",GPS,"24,704.4","Invitational Tender","GPS Central"
"2010/G20 and G8 Budget/Receivers",Receivers,"24,502","Sole Source","Brunkow Inc."
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 6","Computer equipment - small - desktop I personal I","24,218.78","Invitational Tender","ANIXTER Canada Inc."
"2010/G20 and G8 Budget/Event management - G8—G20 events","Event management - G8/G20 events","24,150","Sole Source","Ian Martin Limited (Madeleine Ouellon)"
"2010/G20 and G8 Budget/Quality assurance — oversight for G8 and G20 high-risk procurement files","Quality assurance / oversight for G8 and G20 high-risk procurement files","23,809","Sole Source","Government procurement consultants"
"2010/G20 and G8 Budget/Voice communications equipment 5","Voice communications equipment","23,669.1","Invitational Tender","Wave Runner Communications Inc."
"2010/G20 and G8 Budget/Food catering 4","Food catering","23,310",Competitive,"Farmer's Daughter Inc."
"2010/G20 and G8 Budget/Tactical thermal night vision video camera","Tactical thermal night vision video camera","23,100",Competitive,"P&R Technology"
"2010/G20 and G8 Budget/Panasonic HD TV","Panasonic HD TV","23,100","Standing Offer","Applied Electronics Ltd"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I","Computer equipment - small - desktop I personal I","22,663.2","Standing Offer","Dell Computer Coporation"
"2010/G20 and G8 Budget/Mass Casualty Kits","Mass Casualty Kits","22,585.77","Standing Offer","CTOMS Inc"
"2010/G20 and G8 Budget/Tents at DEC","Tents at DEC","22,403.2","Sole Source","Affair Rentals"
"2010/G20 and G8 Budget/Accommodation 10",Accommodation,"22,155","Invitational Tender","Yorkland Hotel Toronto"
"2010/G20 and G8 Budget/Plastic pallets","Plastic pallets","21,404",Limited,"Norleans Technologies Inc."
"2010/G20 and G8 Budget/JIG accommodation requirements","JIG accommodation requirements","21,100","Invitational Tender","Yorkland Hotel Toronto"
"2010/G20 and G8 Budget/Food Services 3","Food Services","20,790","Invitational Tender","Canada Catering Co. Ltd."
"2010/G20 and G8 Budget/Computer software","Computer software","20,760.6","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Voice communications equipment","Voice communications equipment","20,616.75","Sole Source","Motoroal Canada Ltd."
"2010/G20 and G8 Budget/Computer equipment parts 3","Computer equipment parts","20,131.02","Standing Offer","ADAPTEK Systems Inc."
"2010/G20 and G8 Budget/Assorted tactical medical kits","Assorted tactical medical kits","20,000","Invitational Tender","CTOMS Inc"
"2010/G20 and G8 Budget/Safety and Rescue Equipment","Safety and Rescue Equipment","19,802.17","Standing Offer","Acklands-Grainger Inc."
"2010/G20 and G8 Budget/Food Catering UCC - 10-13 May","Food Catering UCC - 10-13 May","19,800","Invitational Tender","Canada Catering Co Limited"
"2010/G20 and G8 Budget/Voice communications equipment 7","Voice communications equipment","19,537.73","Invitational Tender","TC Communications Inc."
"2010/G20 and G8 Budget/MS Visio, Project and Org Plus Licenses","MS Visio, Project and Org Plus Licenses","19,311.39","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Adobe Acrobat Professional","Software Adobe Acrobat Professional","19,240.35","Standing Offer","CDW Canada Inc."
