,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Sirens",Sirens,"98,225","Sole Source",Mega-Tech
"2010/G20 and G8 Budget/Corel Office Standard","Corel Office Standard","81,671","Call up",Corel
"2010/G20 and G8 Budget/Transportation - vehicle lease - vans","Transportation - vehicle lease - vans","81,070",Competitive,Enterprise
"2010/G20 and G8 Budget/Defibrillators",Defibrillators,"74,898",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Server and software","Server and software","67,095","Sole Source","ESRI Canada"
2010/G8/Landscaping,Landscaping,"65,000",,
"2010/G20 and G8 Budget/Sofware, licences 3","Sofware, licences","64,239","Call up",Microsoft
"2010/G20 and G8 Budget/Siren speakers","Siren speakers","45,009","Sole Source","D&R Electronics"
"2010/G20 and G8 Budget/Binoculars 4",Binoculars,"39,562",Competitive,"Marathon Management"
"2010/G20 and G8 Budget/Dash fireballs","Dash fireballs","39,181",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Cameras, under-vehicle surveillance detection systems","Cameras, under-vehicle surveillance detection systems","37,265",Competitive,"Frontline Robotics Inc."
"2010/G20 and G8 Budget/Sofware, licences","Sofware, licences","35,718","Call up","Softchoice Corporation"
"2010/G20 and G8 Budget/Sofware, licences 4","Sofware, licences","34,148","Call up",Microsoft
"2010/G20 and G8 Budget/Lockers, firearms and change room 3","Lockers, firearms and change room","33,101",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Flag Poles","Flag Poles","31,390",Competitive,"Dominion Regalia Ltd."
"2010/G20 and G8 Budget/UPS network management card","UPS network management card","30,174","Call up","Nisha Technologies Inc."
"2010/G20 and G8 Budget/Infrared signal light","Infrared signal light","29,180",Competitive,"R. Nicholls Distributors"
"2010/G20 and G8 Budget/Lockers, wireless devices","Lockers, wireless devices","27,705",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Generators",Generators,"26,801",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Fibre nic cards and transceivers 3","Fibre nic cards and transceivers","25,895",Competitive,"Sidler Ltd."
"2010/G20 and G8 Budget/First-aid kits - leg—thigh—trauma","First-aid kits - leg/thigh/trauma","25,869",Competitive,"Canadian Tactical and Operational Medical Solutions Inc."
"2010/G20 and G8 Budget/Fibre nic cards and transceivers","Fibre nic cards and transceivers","24,712",Competitive,"Ru-Link Computers"
"2010/G20 and G8 Budget/Event management - G8—G20 events","Event management - G8/G20 events","24,150","Sole Source","Ian Martin Limited (Madeleine Ouellon)"
"2010/G20 and G8 Budget/Quality assurance — oversight for G8 and G20 high-risk procurement files","Quality assurance / oversight for G8 and G20 high-risk procurement files","23,809","Sole Source","Government procurement consultants"
"2010/G20 and G8 Budget/Tactical thermal night vision video camera","Tactical thermal night vision video camera","23,100",Competitive,"P&R Technology"
"2010/G20 and G8 Budget/Various hand tools 4","Various hand tools","13,257",Competitive,"Tenaquip Ltd."
"2010/G20 and G8 Budget/Various hand tools","Various hand tools","9,078",Competitive,"Beta Overseas Inc."
"2010/G20 and G8 Budget/Various hand tools 3","Various hand tools","7,093",Competitive,"Snap-on Tools of Canada Ltd."
"2010/G20 and G8 Budget/Binoculars 3",Binoculars,"6,010",Competitive,"R. Nicholls"
"2010/G20 and G8 Budget/Lockers, firearms and change room","Lockers, firearms and change room","2,624",Competitive,"Mark McClinton operating as: Warehouse Expert"
"2010/G20 and G8 Budget/Various hand tools 5","Various hand tools",266,Competitive,"Zepoli International"
"2010/G20 and G8 Budget/Various hand tools 6","Various hand tools",58,Competitive,"Acklands Grainger Inc."
