,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G8/Expansion of Huntsville Centennial Centre and Summit Management Office, rebuilding Deerhurst Drive","Expansion of Huntsville Centennial Centre and Summit Management Office, rebuilding Deerhurst Drive","28,001,000",,
"2010/G20 and G8 Budget/P25 encrypted portable radio equipment","P25 encrypted portable radio equipment","9,283,529",Competitive,"Motorola Canada"
"2010/G8/Improvements to Jack Garland Airport","Improvements to Jack Garland Airport","5,000,000",,
"2010/G20 and G8 Budget/Transportation - Shuttle Bus Services","Transportation - Shuttle Bus Services","3,233,790",Competitive,"Pacific Western Transportation Ltd."
"2010/G20 and G8 Budget/General Contractor 'Umbrella' for both G8 and G20","General Contractor ""Umbrella"" lor both G8 and G20","2,982,036",Competitive,"Shurway Contracting"
"2010/G20 and G8 Budget/Transportation - Fleet (Vans, Mini buses, trucks)","Transportation - Fleet (Vans, Mini buses, trucks)","2,971,271",Competitive,"Toronto Tours"
"2010/G20 and G8 Budget/Host Broadcaster (For G8 & G20)","Host Broadcaster (For G8 & G20)","2,629,018",Competitive,"Dome Productions"
"2010/G8/Signage, streetscaping, park improvement","Signage, streetscaping, park improvement","2,000,000",,
"2010/G20 and G8 Budget/Exhibit - Invest In Canada (G8 & G20)","Exhibit - Invest In Canada (G8 & G20)","1,961,899",Competitive,"LORD Cultural Resources Planning & Management Inc."
"2010/G20 and G8 Budget/Moving services","Moving services","1,606,113",Competitive,"AMJ Campbell"
"2010/G20 and G8 Budget/Exhibit Materials","Exhibit Materials","1,575,000",Competitive,Freeman
"2010/G20 and G8 Budget/Accreditation",Accreditation,"1,569,621",Competitive,"Excellium Techologies Inc."
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars","Transportation - vehicle lease - unmarked cars","1,462,526",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 3","Vehicle lease (motorcade)","1,340,711",Competitive,"Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/G8—G20 communications materials","G8/G20 communications materials","1,333,500",Competitive,"The Taylor Group"
"2010/G20 and G8 Budget/AV conference systems - G8—G20 combined","AV conference systems - G8/G20 combined","1,300,389",Competitive,"AVW Televav"
"2010/G8/Signage, downtown improvements","Signage, downtown improvements","1,045,000",,
"2010/G8/Downtown improvements (Gravenhurst)","Downtown improvements (Gravenhurst)","1,002,000",,
"2010/G8/Upgrades to streets, signage","Upgrades to streets, signage","894,000",,
"2010/G8/New sidewalks, various civic improvements","New sidewalks, various civic improvements","875,000",,
"2010/G20 and G8 Budget/Food catering","Food catering","805,376",Competitive,"Aramark Canada Ltd."
"2010/G8/Improvements to downtown areas, new signage, fencing and landscaping","Improvements to downtown areas, new signage, fencing and landscaping","745,000",,
"2010/G8/Renovation of bridge, Main Street and town centre","Renovation of bridge, Main Street and town centre","730,000",,
"2010/G20 and G8 Budget/Two Way Radio Rental","Two Way Radio Rental","702,597",Competitive,"Mobile Business Communications Ltd."
"2010/G8/Roadwork, signage","Roadwork, signage","650,000",,
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 3","Transportation - vehicle lease - unmarked cars","539,278",Competitive,"Enterprise Rent-a-Car Canada"
"2010/G20 and G8 Budget/Desktop PCs","Desktop PCs","459,861",Competitive,"Nisha Technologies Inc."
"2010/G20 and G8 Budget/Cisco network","Cisco network","429,937",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.)","Telecommunication (wireless cells, etc.)","421,575","Task Authorization","Rogers Wireless Inc."
"2010/G20 and G8 Budget/Standard furniture","Standard furniture","420,000",Competitive,"G.H. Johnson's Trading Company Limited"
"2010/G8/Upgrade to Minett's Paignton House Road","Upgrade to Minett's Paignton House Road","410,000",,
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 4","Transportation - vehicle lease - unmarked cars","388,459",Competitive,"Discount Car and Truck Rental"
"2010/G20 and G8 Budget/Air charter","Air charter","374,791",Competitive,"SkyLink; Enerjet"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 3","Telecommunication (wireless cells, etc.)","330,180","Task Authorization","Telus Communications Co."
"2010/G20 and G8 Budget/High-end furniture","High-end furniture","315,000",Competitive,"G.H. Johnson's Trading Company Limited"
2010/G8/Upgrades,Upgrades,"300,000",,
"2010/G20 and G8 Budget/Computer rentals","Computer rentals","299,303",Competitive,"D.E. Systems Ltd."
"2010/G8/Improvements to band shell, new public washrooms","Improvements to band shell, new public washrooms","274,850",,
"2010/G20 and G8 Budget/Phone rental and—or purchase","Phone rental and/or purchase","232,036",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 4","Vehicle lease (motorcade)","219,341",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Travel planning and logistics coordination","Travel planning and logistics coordination","196,350","Task Authorization",Accenture
"2010/G20 and G8 Budget/Mobile workstations 3","Mobile workstations","165,475","Call up","Panasonic Canada Inc."
"2010/G20 and G8 Budget/Vehicle lease (motorcade)","Vehicle lease (motorcade)","151,688",Competitive,"Enterprise Rent-a-Car"
"2010/G8/Downtown improvements","Downtown improvements","150,000",,
"2010/G20 and G8 Budget/Mobile workstations","Mobile workstations","144,608",Competitive,"Mishkumi Technologies Inc."
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 4","Telecommunication (wireless cells, etc.)","144,062","Task Authorization","Bell Mobility"
"2010/G20 and G8 Budget/Microsoft Office Standard 2007","Microsoft Office Standard 2007","134,564","Call up",Microsoft
"2010/G20 and G8 Budget/Laptop computers","Laptop computers","109,299",Competitive,"Telecom Computers"
"2010/G20 and G8 Budget/Sabre 4000 explosive detector","Sabre 4000 explosive detector","100,800","Sole Source","Smiths Detection Toronto Ltd."
"2010/G8/Road upgrades","Road upgrades","100,000",,
