,Topic,"Canadian dollar cost 2010",Supplier
"2010/G20 and G8 Budget/RCMP Frame Relay Services",2010/G20,"1,500,000","Bell Canada"
"2010/G20 and G8 Budget/Refueller vehicle parts",2010/G20,"24,797","Trans Tank Systems"
"2010/G20 and G8 Budget/Rental of generators - Deerhurst",2010/G20,"295,856","Toromont Cat"
"2010/G20 and G8 Budget/Security fence",2010/G20,"4,413,039","Fowler Construction Ltd."
"2010/G20 and G8 Budget/Solar Lighting — Eclairage solaire",2010/G20,"207,900","Net Electric Ltd."
"2010/G20 and G8 Budget/Standard furniture","2010/G20,2010/G8","420,000","G.H. Johnson's Trading Company Limited"
"2010/G20 and G8 Budget/Supply, delivery and storage of B20 BioDiesel Fuel",2010/G20,"157,500","Bowman Fuels Ltd."
"2010/G20 and G8 Budget/Supply, delivery, installation and operation of printing centres at various locations",2010/G20,"910,350","St. Joseph Communications"
"2010/G20 and G8 Budget/Tactical thermal night vision video camera","2010/G20,2010/G8","23,100","P&R Technology"
"2010/G20 and G8 Budget/Tempest KVM switches",2010/G20,"200,235","Emcon Emanation Control Ltd."
"2010/G20 and G8 Budget/Tent rental",2010/G20,"800,000","Advanced Tent Rental Ltd."
"2010/G20 and G8 Budget/Trailer rental",2010/G20,"5,848","ATCO Structures Inc."
"2010/G20 and G8 Budget/Transportation - Fleet (Vans, Mini buses, trucks)","2010/G20,2010/G8","2,971,271","Toronto Tours"
"2010/G20 and G8 Budget/Transportation - Shuttle Bus Services","2010/G20,2010/G8","3,233,790","Pacific Western Transportation Ltd."
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars","2010/G20,2010/G8","1,462,526","Budgetcar Inc."
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 3","2010/G20,2010/G8","539,278","Enterprise Rent-a-Car Canada"
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 4","2010/G20,2010/G8","388,459","Discount Car and Truck Rental"
"2010/G20 and G8 Budget/Transportation - vehicle lease - vans","2010/G20,2010/G8","81,070",Enterprise
"2010/G20 and G8 Budget/Transportation Services - Electric Buses",2010/G20,"39,413","Societe de transport de la capitale"
"2010/G20 and G8 Budget/Transportation air charter",2010/G20,"36,750","Porter Airlines"
"2010/G20 and G8 Budget/Two Way Radio Rental","2010/G20,2010/G8","702,597","Mobile Business Communications Ltd."
"2010/G20 and G8 Budget/Various hand tools","2010/G20,2010/G8","9,078","Beta Overseas Inc."
"2010/G20 and G8 Budget/Various hand tools 3","2010/G20,2010/G8","7,093","Snap-on Tools of Canada Ltd."
"2010/G20 and G8 Budget/Various hand tools 4","2010/G20,2010/G8","13,257","Tenaquip Ltd."
"2010/G20 and G8 Budget/Various hand tools 5","2010/G20,2010/G8",266,"Zepoli International"
"2010/G20 and G8 Budget/Various hand tools 6","2010/G20,2010/G8",58,"Acklands Grainger Inc."
"2010/G20 and G8 Budget/Vehicle lease (motorcade)","2010/G20,2010/G8","151,688","Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 3","2010/G20,2010/G8","1,340,711","Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 4","2010/G20,2010/G8","219,341","Budgetcar Inc."
