,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Sirens",Sirens,"98,225","Sole Source",Mega-Tech
"2010/G20 and G8 Budget/Corel Office Standard","Corel Office Standard","81,671","Call up",Corel
"2010/G20 and G8 Budget/Transportation - vehicle lease - vans","Transportation - vehicle lease - vans","81,070",Competitive,Enterprise
"2010/G20 and G8 Budget/Defibrillators",Defibrillators,"74,898",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Server and software","Server and software","67,095","Sole Source","ESRI Canada"
2010/G8/Landscaping,Landscaping,"65,000",,
"2010/G20 and G8 Budget/Sofware, licences 3","Sofware, licences","64,239","Call up",Microsoft
"2010/G20 and G8 Budget/Siren speakers","Siren speakers","45,009","Sole Source","D&R Electronics"
"2010/G20 and G8 Budget/Binoculars 4",Binoculars,"39,562",Competitive,"Marathon Management"
"2010/G20 and G8 Budget/Dash fireballs","Dash fireballs","39,181",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Cameras, under-vehicle surveillance detection systems","Cameras, under-vehicle surveillance detection systems","37,265",Competitive,"Frontline Robotics Inc."
"2010/G20 and G8 Budget/Sofware, licences","Sofware, licences","35,718","Call up","Softchoice Corporation"
"2010/G20 and G8 Budget/Sofware, licences 4","Sofware, licences","34,148","Call up",Microsoft
"2010/G20 and G8 Budget/Lockers, firearms and change room 3","Lockers, firearms and change room","33,101",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Flag Poles","Flag Poles","31,390",Competitive,"Dominion Regalia Ltd."
"2010/G20 and G8 Budget/UPS network management card","UPS network management card","30,174","Call up","Nisha Technologies Inc."
"2010/G20 and G8 Budget/Infrared signal light","Infrared signal light","29,180",Competitive,"R. Nicholls Distributors"
"2010/G20 and G8 Budget/Lockers, wireless devices","Lockers, wireless devices","27,705",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Generators",Generators,"26,801",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Fibre nic cards and transceivers 3","Fibre nic cards and transceivers","25,895",Competitive,"Sidler Ltd."
