,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Food catering 3","Food catering","904,753",Competitive,"Compass Group Canada (Beaver) Ltd."
"2010/G20 and G8 Budget/Food catering","Food catering","805,376",Competitive,"Aramark Canada Ltd."
"2010/G20 and G8 Budget/Tent rental","Tent rental","800,000",Competitive,"Advanced Tent Rental Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 33","Toronto Accommodations","721,860","RCMP MERX","Holiday Inn Select"
"2010/G20 and G8 Budget/Two Way Radio Rental","Two Way Radio Rental","702,597",Competitive,"Mobile Business Communications Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 32","Toronto Accommodations","645,780","RCMP MERX","Sheraton's Gateway Hotel"
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 3","Transportation - vehicle lease - unmarked cars","539,278",Competitive,"Enterprise Rent-a-Car Canada"
"2010/G20 and G8 Budget/Baggage Handling","Baggage Handling","517,983.4","Sole Source",GTAA
"2010/G20 and G8 Budget/Desktop PCs","Desktop PCs","459,861",Competitive,"Nisha Technologies Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 5","Rental of motor and other vehicles","442,260","Invitational Tender","Greyhound Canada"
"2010/G20 and G8 Budget/Portable potties","Portable potties","439,186",Competitive,"Chanteler's Environmental Services"
"2010/G20 and G8 Budget/Cisco network","Cisco network","429,937",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Toronto Accommodations 31","Toronto Accommodations","427,605","RCMP MERX","Delta Toronto Airport West"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.)","Telecommunication (wireless cells, etc.)","421,575","Task Authorization","Rogers Wireless Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 4","Rental of motor and other vehicles","421,204.35","Invitational Tender","TOKMAKJIAN Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 30","Toronto Accommodations","420,336","RCMP MERX","Doubletree Toronto Airport"
"2010/G20 and G8 Budget/Standard furniture","Standard furniture","420,000",Competitive,"G.H. Johnson's Trading Company Limited"
"2010/G20 and G8 Budget/Toronto Accommodations 29","Toronto Accommodations","416,700","RCMP MERX","Four Points Toronto Airport"
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 4","Transportation - vehicle lease - unmarked cars","388,459",Competitive,"Discount Car and Truck Rental"
"2010/G20 and G8 Budget/Toronto Accommodations 28","Toronto Accommodations","385,200","RCMP MERX","Radisson Suite Hotel Toronto"
