,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Air charter","Air charter","374,791",Competitive,"SkyLink; Enerjet"
"2010/G20 and G8 Budget/Toronto Accommodations 27","Toronto Accommodations","369,303","RCMP MERX","Sheraton Toronto Airport Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 26","Toronto Accommodations","364,375","RCMP MERX","Hilton Airport Hotel and Suites"
"2010/G20 and G8 Budget/Toronto Accommodations 25","Toronto Accommodations","354,560","RCMP MERX","Marriott Toronto Airport Hotel"
"2010/G20 and G8 Budget/Long-term accommodations - Deerhurst","Long-term accommodations - Deerhurst","344,692","Sole Source","1279342 Ontario Ltd."
"2010/G20 and G8 Budget/Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","333,831",Competitive,"Visiontec (2008) Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 24","Toronto Accommodations","330,220","RCMP MERX","Quality Suites Airport"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 3","Telecommunication (wireless cells, etc.)","330,180","Task Authorization","Telus Communications Co."
"2010/G20 and G8 Budget/High-end furniture","High-end furniture","315,000",Competitive,"G.H. Johnson's Trading Company Limited"
"2010/G20 and G8 Budget/Toronto Accommodations 23","Toronto Accommodations","312,650","RCMP MERX","Wyndham Bristol Place"
"2010/G20 and G8 Budget/Computer rentals","Computer rentals","299,303",Competitive,"D.E. Systems Ltd."
"2010/G20 and G8 Budget/Rental of generators - Deerhurst","Rental of generators - Deerhurst","295,856",Competitive,"Toromont Cat"
"2010/G20 and G8 Budget/Geomatics requirement","Geomatics requirement","282,412.43","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Geomatics data collection","Geomatics data collection","282,412","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 22","Toronto Accommodations","271,150","RCMP MERX",Travelodge
"2010/G20 and G8 Budget/Toronto Accommodations 21","Toronto Accommodations","270,111","RCMP MERX","Holiday Inn Toronto Airport East"
"2010/G20 and G8 Budget/Toronto Accommodations 20","Toronto Accommodations","246,500","RCMP MERX","Hilton Garden Inn Toronto Airport"
"2010/G20 and G8 Budget/Living wall","""Living wall""","246,000",Competitive,"Nedlaw Living Walls"
"2010/G20 and G8 Budget/Phone rental and—or purchase","Phone rental and/or purchase","232,036",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 4","Vehicle lease (motorcade)","219,341",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Solar Lighting — Eclairage solaire","Solar Lighting / Eclairage solaire","207,900",Competitive,"Net Electric Ltd."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 3","Rental of motor and other vehicles","201,511.65","Invitational Tender","McCoy Bus Service"
"2010/G20 and G8 Budget/Tempest KVM switches","Tempest KVM switches","200,235",Competitive,"Emcon Emanation Control Ltd."
"2010/G20 and G8 Budget/Deputy Project Director","Deputy Project Director","200,000","Supply Arrangement","Landsdowne Technologies Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles","Rental of motor and other vehicles","197,451.66","Invitational Tender","Pacific Western Transportation Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 19","Toronto Accommodations","197,440","RCMP MERX","Hampton Inn Toronto Airport"
"2010/G20 and G8 Budget/Travel planning and logistics coordination","Travel planning and logistics coordination","196,350","Task Authorization",Accenture
"2010/G20 and G8 Budget/Antennas",Antennas,"191,411","Sole Source",Ultra-Telemus
"2010/G20 and G8 Budget/Voice communications equipment 4","Voice communications equipment","188,526.37","Standing Offer","Dalian Enterprises Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 18","Toronto Accommodations","187,650","RCMP MERX","Courtyard by Marriott"
"2010/G20 and G8 Budget/Mobile workstations 3","Mobile workstations","165,475","Call up","Panasonic Canada Inc."
"2010/G20 and G8 Budget/Office Space","Office Space","163,516.5","Sole Source",GTAA
"2010/G20 and G8 Budget/Toronto Accommodations 17","Toronto Accommodations","163,167.5","RCMP MERX","Quality Hotel and Suite Toronto Airport"
"2010/G20 and G8 Budget/Supply, delivery and storage of B20 BioDiesel Fuel","Supply, delivery and storage of B20 BioDiesel Fuel","157,500",Competitive,"Bowman Fuels Ltd."
"2010/G20 and G8 Budget/Vehicle lease (motorcade)","Vehicle lease (motorcade)","151,688",Competitive,"Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/Mobile workstations","Mobile workstations","144,608",Competitive,"Mishkumi Technologies Inc."
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 4","Telecommunication (wireless cells, etc.)","144,062","Task Authorization","Bell Mobility"
"2010/G20 and G8 Budget/Toronto Accommodations 16","Toronto Accommodations","139,000","RCMP MERX","Fairfield Inn and Suites by Marriott"
"2010/G20 and G8 Budget/Toronto Accommodations 15","Toronto Accommodations","138,489","RCMP MERX","Holiday Inn Toronto West"
"2010/G20 and G8 Budget/Digital pen system","Digital pen system","138,446","Sole Source","Triumph C.&C. srl"
"2010/G20 and G8 Budget/Microsoft Office Standard 2007","Microsoft Office Standard 2007","134,564","Call up",Microsoft
"2010/G20 and G8 Budget/Toronto Accommodations 14","Toronto Accommodations","129,050","RCMP MERX","Sandalwood Suites Hotel Toronto Airport"
"2010/G20 and G8 Budget/Toronto Accommodations 13","Toronto Accommodations","129,000","RCMP MERX","Sandman Hotel"
"2010/G20 and G8 Budget/Barrie Accommodations","Barrie Accommodations","121,040","RCMP MERX","Days Inn Barrie"
"2010/G20 and G8 Budget/Software Analyst's Notebook & iBridge","Software Analyst's Notebook & iBridge","119,340","Standing Offer",I2lnc.
"2010/G20 and G8 Budget/Accommodation 8",Accommodation,"119,259","Invitational Tender","Georgian Summer Suites"
"2010/G20 and G8 Budget/Laptop computers","Laptop computers","109,299",Competitive,"Telecom Computers"
"2010/G20 and G8 Budget/Interpretation services","Interpretation services","108,300",Competitive,"Various contractors"
"2010/G20 and G8 Budget/Toronto Accommodations 12","Toronto Accommodations","108,000","RCMP MERX","Hotel Indigo Toronto Airport"
"2010/G20 and G8 Budget/Accommodation",Accommodation,"103,308.87","Invitational Tender","Travelodge Barrie on Bayfield"
"2010/G20 and G8 Budget/Sabre 4000 explosive detector","Sabre 4000 explosive detector","100,800","Sole Source","Smiths Detection Toronto Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 11","Toronto Accommodations","98,400","RCMP MERX","Comfort Inn Airport North"
"2010/G20 and G8 Budget/Sirens",Sirens,"98,225","Sole Source",Mega-Tech
"2010/G20 and G8 Budget/Toronto Accommodations 10","Toronto Accommodations","98,100","RCMP MERX","Carlingview Airport Inn"
"2010/G20 and G8 Budget/CDRSN telecommunication services","CDRSN telecommunication services","97,599","Sole Source","Bell Telephone Company of Canada"
"2010/G20 and G8 Budget/Garbage and recycling","Garbage and recycling","97,073",Competitive,"Efficient Waste Management Services Inc."
"2010/G20 and G8 Budget/Interpretation services 3","Interpretation services","96,980","Sole Source","Various contractors"
"2010/G20 and G8 Budget/Manfrotto cameras","Manfrotto cameras","96,236",Limited,"Vistek Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 9","Toronto Accommodations","92,237","RCMP MERX","Holiday Inn Expres and Suites Vaughn"
"2010/G20 and G8 Budget/Toronto Accommodations 8","Toronto Accommodations","92,175","RCMP MERX","Comfort Inn Toronto Airport"
"2010/G20 and G8 Budget/Lands",Lands,"90,902","Sole Source",GTAA
"2010/G20 and G8 Budget/AMEX- Transportation Logistics","AMEX- Transportation Logistics","86,530","Standing Offer","American Express"
"2010/G20 and G8 Budget/Telecommunications equipment","Telecommunications equipment","85,642.92","Sole Source","COMPROD Communications Ltd."
"2010/G20 and G8 Budget/Park Hyatt meals and snacks","Park Hyatt meals and snacks","85,313.2","Sole Source","Park Hyatt Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 7","Toronto Accommodations","81,750","RCMP MERX","Quality Inn and Suite Airport Toronto"
"2010/G20 and G8 Budget/Corel Office Standard","Corel Office Standard","81,671","Call up",Corel
"2010/G20 and G8 Budget/Transportation - vehicle lease - vans","Transportation - vehicle lease - vans","81,070",Competitive,Enterprise
"2010/G20 and G8 Budget/Defibrillators",Defibrillators,"74,898",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 6","Toronto Accommodations","74,250","RCMP MERX","Courtyard Marriott Mississauga"
"2010/G20 and G8 Budget/Toronto Accommodations 5","Toronto Accommodations","74,120","RCMP MERX","Residence Inn by Marriott"
"2010/G20 and G8 Budget/Nikon Cameras","Nikon Cameras","68,340.83","Standing Offer","Nikkon Canada Inc."
"2010/G20 and G8 Budget/Server and software","Server and software","67,095","Sole Source","ESRI Canada"
"2010/G20 and G8 Budget/Accommodation 3",Accommodation,"64,966.36","Invitational Tender","Travelodge Barrie"
"2010/G20 and G8 Budget/Sofware, licences 3","Sofware, licences","64,239","Call up",Microsoft
"2010/G20 and G8 Budget/AV equipment (Verint encoders and Pelco amplifiers)","AV equipment (Verint encoders and Pelco amplifiers)","64,146",Limited,"001-Dan McNairn; 002-KM Group"
"2010/G20 and G8 Budget/Panasonic cameras","Panasonic cameras","62,272",Competitive,"KM Group Inc."
"2010/G20 and G8 Budget/Snapstream TV server enterprise licences","Snapstream TV server enterprise licences","62,122","Sole Source","CBCI Telecom"
"2010/G20 and G8 Budget/Printing of subject Handbook","Printing of subject Handbook","55,939","Standing Offer","St-Joseph Print group Inc."
"2010/G20 and G8 Budget/Video Cameras","Video Cameras","55,432.04","Standing Offer","Dynamix (Ottawa) Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 4","Toronto Accommodations","54,988","RCMP MERX","Comfort Inn Airport West"
"2010/G20 and G8 Budget/Toronto Accommodations 3","Toronto Accommodations","53,756.64","RCMP MERX","Holiday Inn Express North York"
"2010/G20 and G8 Budget/Toronto Accommodations","Toronto Accommodations","51,350","RCMP MERX","Days Hotel and Conference Center"
"2010/G20 and G8 Budget/Apts - Condominium rental 3","Apts - Condominium rental","50,820","Sole Source","Signature Suites"
"2010/G20 and G8 Budget/Accommodation 9",Accommodation,"50,744.4","Invitational Tender","Holiday Inn Markham"
"2010/G20 and G8 Budget/Extra buses for movement of members","Extra buses for movement of members","50,000","Sole Source","Toronto Transit Commission"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 5","Computer equipment - small - desktop I personal I","48,386.52","Standing Offer","Sprint Computers Inc."
"2010/G20 and G8 Budget/JIG accommodation requirements 3","JIG accommodation requirements","48,238","Invitational Tender","Holiday Inn Markham"
"2010/G20 and G8 Budget/Other business services not elsewhere specified","Other business services not elsewhere specified","45,465","Invitational Tender","Allied Systems (Canada) Company"
"2010/G20 and G8 Budget/Siren speakers","Siren speakers","45,009","Sole Source","D&R Electronics"
"2010/G20 and G8 Budget/Event Management - G8 Sherpa Yellowknife - Equipment Transportation","Event Management - G8 Sherpa Yellowknife - Equipment Transportation","44,445",Competitive,"First Air"
"2010/G20 and G8 Budget/Running gear entanglement system","Running gear entanglement system","43,179","Sole Source","Rescue Solutions International Inc."
"2010/G20 and G8 Budget/Binoculars 4",Binoculars,"39,562",Competitive,"Marathon Management"
"2010/G20 and G8 Budget/Transportation Services - Electric Buses","Transportation Services - Electric Buses","39,413",Competitive,"Societe de transport de la capitale"
"2010/G20 and G8 Budget/Extra Nikon D300s camera","Extra Nikon D300s camera","39,408.69","Standing Offer","Nikkon Canada Inc."
"2010/G20 and G8 Budget/Accommodation 5",Accommodation,"39,397.1","Invitational Tender","Comfort Inn & Suites"
"2010/G20 and G8 Budget/Dash fireballs","Dash fireballs","39,181",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Cameras, under-vehicle surveillance detection systems","Cameras, under-vehicle surveillance detection systems","37,265",Competitive,"Frontline Robotics Inc."
"2010/G20 and G8 Budget/Transportation air charter","Transportation air charter","36,750",Competitive,"Porter Airlines"
"2010/G20 and G8 Budget/Cameras",Cameras,"36,280",Competitive,"Vipond Inc."
"2010/G20 and G8 Budget/Sofware, licences","Sofware, licences","35,718","Call up","Softchoice Corporation"
"2010/G20 and G8 Budget/Parking— Slationnement","Parking/ Slationnement","35,500","Sole Source",GTAA
"2010/G20 and G8 Budget/Leasing of AV equipmemt","Leasing of AV equipmemt","34,520","Sole Source","AVW Telav Inc."
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 4","Computer equipment - small - desktop I personal I","34,383.3","Standing Offer","Dell Compuler Corporation"
"2010/G20 and G8 Budget/Sofware, licences 4","Sofware, licences","34,148","Call up",Microsoft
"2010/G20 and G8 Budget/Power back-up equipment","Power back-up equipment","33,968","Sole Source","Dantherm Power A/S"
"2010/G20 and G8 Budget/Lockers, firearms and change room 3","Lockers, firearms and change room","33,101",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Fire Extinguisher Type B for vehicles","Fire Extinguisher Type B for vehicles","32,178.3","Standing Offer","Acklands-Grainger Inc."
"2010/G20 and G8 Budget/Flag Poles","Flag Poles","31,390",Competitive,"Dominion Regalia Ltd."
"2010/G20 and G8 Budget/UPS network management card","UPS network management card","30,174","Call up","Nisha Technologies Inc."
"2010/G20 and G8 Budget/Spacial Geo Link Software","Spacial Geo Link Software","30,118.25","Standing Offer","Spatial Geo-Link Limited"
"2010/G20 and G8 Budget/Infrared signal light","Infrared signal light","29,180",Competitive,"R. Nicholls Distributors"
"2010/G20 and G8 Budget/Accommodation 6",Accommodation,"28,914.92","Invitational Tender","Holiday Inn Barrie"
"2010/G20 and G8 Budget/Voice communications equipment 6","Voice communications equipment","28,560","Standing Offer","NISHA Technologies Inc."
"2010/G20 and G8 Budget/Personal watercraft","Personal watercraft","28,259",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Lockers, wireless devices","Lockers, wireless devices","27,705",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Antenna supply and install","Antenna supply and install","27,000","Call up","Point to Point Communications"
"2010/G20 and G8 Budget/Generators",Generators,"26,801",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Mosquito traps - electronic—propane","Mosquito traps - electronic/propane","26,661",Competitive,"Raknas Inc."
"2010/G20 and G8 Budget/Fibre nic cards and transceivers 3","Fibre nic cards and transceivers","25,895",Competitive,"Sidler Ltd."
"2010/G20 and G8 Budget/First-aid kits - leg—thigh—trauma","First-aid kits - leg/thigh/trauma","25,869",Competitive,"Canadian Tactical and Operational Medical Solutions Inc."
"2010/G20 and G8 Budget/Adobe Acrobat Pro licence","Adobe Acrobat Pro licence","25,518.78","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Voice communications equipment 9","Voice communications equipment","24,994.2","Sole Source","Motoroal Canada Ltd."
"2010/G20 and G8 Budget/Road motor vehicles parts","Road motor vehicles parts","24,809.4","Invitational Tender","GPS Central"
"2010/G20 and G8 Budget/Refueller vehicle parts","Refueller vehicle parts","24,797",Competitive,"Trans Tank Systems"
"2010/G20 and G8 Budget/Fibre nic cards and transceivers","Fibre nic cards and transceivers","24,712",Competitive,"Ru-Link Computers"
"2010/G20 and G8 Budget/GPS",GPS,"24,704.4","Invitational Tender","GPS Central"
"2010/G20 and G8 Budget/Receivers",Receivers,"24,502","Sole Source","Brunkow Inc."
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 6","Computer equipment - small - desktop I personal I","24,218.78","Invitational Tender","ANIXTER Canada Inc."
"2010/G20 and G8 Budget/Event management - G8—G20 events","Event management - G8/G20 events","24,150","Sole Source","Ian Martin Limited (Madeleine Ouellon)"
"2010/G20 and G8 Budget/Quality assurance — oversight for G8 and G20 high-risk procurement files","Quality assurance / oversight for G8 and G20 high-risk procurement files","23,809","Sole Source","Government procurement consultants"
"2010/G20 and G8 Budget/Voice communications equipment 5","Voice communications equipment","23,669.1","Invitational Tender","Wave Runner Communications Inc."
"2010/G20 and G8 Budget/Food catering 4","Food catering","23,310",Competitive,"Farmer's Daughter Inc."
"2010/G20 and G8 Budget/Tactical thermal night vision video camera","Tactical thermal night vision video camera","23,100",Competitive,"P&R Technology"
"2010/G20 and G8 Budget/Panasonic HD TV","Panasonic HD TV","23,100","Standing Offer","Applied Electronics Ltd"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I","Computer equipment - small - desktop I personal I","22,663.2","Standing Offer","Dell Computer Coporation"
"2010/G20 and G8 Budget/Mass Casualty Kits","Mass Casualty Kits","22,585.77","Standing Offer","CTOMS Inc"
"2010/G20 and G8 Budget/Tents at DEC","Tents at DEC","22,403.2","Sole Source","Affair Rentals"
"2010/G20 and G8 Budget/Accommodation 10",Accommodation,"22,155","Invitational Tender","Yorkland Hotel Toronto"
"2010/G20 and G8 Budget/Plastic pallets","Plastic pallets","21,404",Limited,"Norleans Technologies Inc."
"2010/G20 and G8 Budget/JIG accommodation requirements","JIG accommodation requirements","21,100","Invitational Tender","Yorkland Hotel Toronto"
"2010/G20 and G8 Budget/Food Services 3","Food Services","20,790","Invitational Tender","Canada Catering Co. Ltd."
"2010/G20 and G8 Budget/Computer software","Computer software","20,760.6","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Voice communications equipment","Voice communications equipment","20,616.75","Sole Source","Motoroal Canada Ltd."
"2010/G20 and G8 Budget/Computer equipment parts 3","Computer equipment parts","20,131.02","Standing Offer","ADAPTEK Systems Inc."
"2010/G20 and G8 Budget/Assorted tactical medical kits","Assorted tactical medical kits","20,000","Invitational Tender","CTOMS Inc"
"2010/G20 and G8 Budget/Safety and Rescue Equipment","Safety and Rescue Equipment","19,802.17","Standing Offer","Acklands-Grainger Inc."
"2010/G20 and G8 Budget/Food Catering UCC - 10-13 May","Food Catering UCC - 10-13 May","19,800","Invitational Tender","Canada Catering Co Limited"
"2010/G20 and G8 Budget/Voice communications equipment 7","Voice communications equipment","19,537.73","Invitational Tender","TC Communications Inc."
"2010/G20 and G8 Budget/MS Visio, Project and Org Plus Licenses","MS Visio, Project and Org Plus Licenses","19,311.39","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Adobe Acrobat Professional","Software Adobe Acrobat Professional","19,240.35","Standing Offer","CDW Canada Inc."
"2010/G20 and G8 Budget/Event management - G8 TB submission","Event management - G8 TB submission","19,000","Sole Source","RPCS (Russel Stewart)"
"2010/G20 and G8 Budget/Software Bassett PRO Full Version","Software Bassett PRO Full Version","19,000","Standing Offer","Sage Data Solutions Inc."
"2010/G20 and G8 Budget/Hydro emergency stand-by","Hydro emergency stand-by","18,900","Sole Source","Hydro One"
"2010/G20 and G8 Budget/Fireballs - Code 3 Dashlasers with option","Fireballs - Code 3 Dashlasers with option","18,436.95","Invitational Tender","APS Distributors"
"2010/G20 and G8 Budget/Other business services not elsewhere specified 3","Other business services not elsewhere specified","17,841.6","Invitational Tender","Kee West Auto Carriers Inc."
"2010/G20 and G8 Budget/Accommodation 4",Accommodation,"17,724","Invitational Tender","Days Inn - Barrie"
"2010/G20 and G8 Budget/Snacks at DEC","Snacks at DEC","17,275.99","Sole Source","Pickle Barrel Catering"
"2010/G20 and G8 Budget/Forklift rental","Forklift rental","17,186",Limited,"Western Mechanical Electrical"
"2010/G20 and G8 Budget/Metal Caging for Radio Repeater Room Equipment","Metal Caging for Radio Repeater Room Equipment","17,118.9","Sole Source","Brookfield Properties"
"2010/G20 and G8 Budget/Food Services 4","Food Services","17,010","Invitational Tender","BBQ Catering"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 3","Computer equipment - small - desktop I personal I","16,839.9","Standing Offer","Dell Computer Corporation"
"2010/G20 and G8 Budget/Event management - G8 sherpa Yellowknife - equipment transportation","Event management - G8 sherpa Yellowknife - equipment transportation","16,690",Competitive,AMJ
"2010/G20 and G8 Budget/Flex cuffs","Flex cuffs","16,014",Limited,"Tactical and Survival Specialties Inc."
"2010/G20 and G8 Budget/UPS",UPS,"15,321",Limited,UPS
"2010/G20 and G8 Budget/Voice communications equipment 3","Voice communications equipment","15,258.32","Invitational Tender","Alliance Corporation"
"2010/G20 and G8 Budget/Racks",Racks,"14,794",Limited,"Ritz Tech"
"2010/G20 and G8 Budget/Binoculars",Binoculars,"14,595",Competitive,"Canrep Inc."
"2010/G20 and G8 Budget/Controllers",Controllers,"14,259",Limited,"Grey Tech"
"2010/G20 and G8 Budget/Glow sticks","Glow sticks","14,049",Limited,"Les jeux de lumière magique"
"2010/G20 and G8 Budget/Radio Repeater Rental","Radio Repeater Rental","13,844","Sole Source","York Regional Police Services"
"2010/G20 and G8 Budget/Miscellaneous manufactured articles","Miscellaneous manufactured articles","13,629.63","Invitational Tender","Production Case Company"
"2010/G20 and G8 Budget/Miscellaneous textiles, headgear, umbrellas, etc","Miscellaneous textiles, headgear, umbrellas, etc","13,384.35","Invitational Tender","Le Baron Outdoor Products Ltd."
"2010/G20 and G8 Budget/Various hand tools 4","Various hand tools","13,257",Competitive,"Tenaquip Ltd."
"2010/G20 and G8 Budget/Police Notebook","Police Notebook","13,061.75","Invitational Tender",Carswell
"2010/G20 and G8 Budget/Parking 3",Parking,"12,750",Direct,CanPark
"2010/G20 and G8 Budget/Software Adobe Illustrator Acrobat Pro","Software Adobe Illustrator Acrobat Pro","12,709.68","Standing Offer","CDW Canada Inc."
"2010/G20 and G8 Budget/Software Infolinker","Software Infolinker","12,617","Invitational Tender","ISPA Inc. DOCMAESTRO Products Division"
"2010/G20 and G8 Budget/Temporary power distribution units and power cords","Temporary power distribution units and power cords","12,550",Limited,"Tenaquip Ltd."
"2010/G20 and G8 Budget/First Aid Kits Type B for vehicles","First Aid Kits Type B for vehicles","12,435.4","Standing Offer","Acklands-Grainger Inc."
"2010/G20 and G8 Budget/Voice communications equipment 8","Voice communications equipment","12,335.4","Sole Source","Motorola Canada Ltd."
"2010/G20 and G8 Budget/Telecommunications equipment 3","Telecommunications equipment","12,142.7","Sole Source","Sinclair Technologies Inc."
"2010/G20 and G8 Budget/Telecommunication equipment parts","Telecommunication equipment parts","11,917.5","Invitational Tender","Hutton Communications of Canada Inc."
"2010/G20 and G8 Budget/Computer equipment - small - desktop — personal 3","Computer equipment - small - desktop / personal","11,802","Invitational Tender","ANIXTER Canada Inc."
"2010/G20 and G8 Budget/Parking",Parking,"10,500",Direct,Torpark
"2010/G20 and G8 Budget/Food Services","Food Services","10,395","Sole Source","HMS Host"
"2010/G20 and G8 Budget/Microsoft Project & Microsoft streets and trips licence","Microsoft Project & Microsoft streets and trips licence","10,007","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Event management - G8 reference checks","Event management - G8 reference checks","9,766",Competitive,"Dare Human Resources Corporation"
"2010/G20 and G8 Budget/Police Dog Service Equipment","Police Dog Service Equipment","9,730","Invitational Tender","Pet-Klean Inc."
"2010/G20 and G8 Budget/Bed nights at Sutton Place Hotel","Bed nights at Sutton Place Hotel","9,180","Sole Source","Sutton Place Hotel"
"2010/G20 and G8 Budget/Various hand tools","Various hand tools","9,078",Competitive,"Beta Overseas Inc."
"2010/G20 and G8 Budget/Fire Extinguisher","Fire Extinguisher","8,995","Standing Offer","Acklands-Granger Inc."
"2010/G20 and G8 Budget/Switches - racks","Switches - racks","8,144",Limited,Insight
"2010/G20 and G8 Budget/Newmarket Switch (Construction?)","Newmarket Switch (Construction?)","7,850","Sole Source","Redfern Construction Group"
"2010/G20 and G8 Budget/Software OMNIPAGE Professional","Software OMNIPAGE Professional","7,606.31","Invitational Tender","CDW Canada Inc."
"2010/G20 and G8 Budget/Office furniture","Office furniture","7,309","Sole Source","997971 Ont. Ltd operating as: Simcoe Office Products"
"2010/G20 and G8 Budget/Various hand tools 3","Various hand tools","7,093",Competitive,"Snap-on Tools of Canada Ltd."
"2010/G20 and G8 Budget/Computer equipment - small - desktop — personal","Computer equipment - small - desktop / personal","6,930","Invitational Tender","Genetec Information Systems Inc."
"2010/G20 and G8 Budget/First Aid Kits","First Aid Kits","6,682.72","Standing Offer","The Stevens Company Limited"
"2010/G20 and G8 Budget/20 MS Office Licenses","20 MS Office Licenses","6,440","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Binoculars 3",Binoculars,"6,010",Competitive,"R. Nicholls"
"2010/G20 and G8 Budget/Software for Forensic Ident","Software for Forensic Ident","5,897.73","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Trailer rental","Trailer rental","5,848",Competitive,"ATCO Structures Inc."
"2010/G20 and G8 Budget/Relocation of AV system","Relocation of AV system","5,775","Sole Source","DuoCom Canada Inc."
"2010/G20 and G8 Budget/Telecommunication equipment parts 3","Telecommunication equipment parts","5,693.68","Standing Offer","Electro Sonic Inc."
"2010/G20 and G8 Budget/Accommodation 11",Accommodation,"4,737.6","Invitational Tender","Hampton Inn & Suites by Hiltond - BA"
"2010/G20 and G8 Budget/Software MS Visio","Software MS Visio","4,500","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Event management - G8 sherpa Yellowknife - equipment delivery","Event management - G8 sherpa Yellowknife - equipment delivery","4,480","Sole Source",Ability
"2010/G20 and G8 Budget/Multiple Licences","Multiple Licences","4,037.42","Invitational Tender","Softchoice Corporation"
"2010/G20 and G8 Budget/Computer equipment parts","Computer equipment parts","3,888.89","Standing Offer","Northern Micro Inc."
"2010/G20 and G8 Budget/Urban Analyst Software","Urban Analyst Software","3,697.7","Invitational Tender","Imstrat Corporation"
"2010/G20 and G8 Budget/Accommodation 7",Accommodation,"3,465","Invitational Tender","Super 8 Barrie"
"2010/G20 and G8 Budget/Software MS Project 4","Software MS Project","3,376","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Computer software 3","Computer software","3,274.28","Standing Offer","Bell Alliant"
"2010/G20 and G8 Budget/Hard Drives","Hard Drives","2,701.92","Standing Offer","Nisha Technologies"
"2010/G20 and G8 Budget/Software MS Project 3","Software MS Project","2,685","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Lockers, firearms and change room","Lockers, firearms and change room","2,624",Competitive,"Mark McClinton operating as: Warehouse Expert"
"2010/G20 and G8 Budget/OrgPlus Version 8","OrgPlus Version 8","2,384","Invitational Tender","Nisha Technologies Inc."
"2010/G20 and G8 Budget/Movers for demobilization","Movers for demobilization","2,346","Sole Source","Babbcon Movers"
"2010/G20 and G8 Budget/Data Tapes","Data Tapes","2,280.8","Standing Offer","Zentra Computer Technologies"
"2010/G20 and G8 Budget/Stealth MXP 4GB","Stealth MXP 4GB","2,192.2","Invitational Tender","Memory Experts Intemationa (MXI)"
"2010/G20 and G8 Budget/Event management - G8 sherpa Yellowknife","Event management - G8 sherpa Yellowknife","1,838","Sole Source","Chez Lili"
"2010/G20 and G8 Budget/License for use of location — licence","License for use of location / licence","1,500","Sole Source",GTAA
"2010/G20 and G8 Budget/Aircraft Landing","Aircraft Landing","1,500","Sole Source",GTAA
"2010/G20 and G8 Budget/Software Crystal Reports","Software Crystal Reports","1,492.98","Standing Offer","CDW Canada Inc."
"2010/G20 and G8 Budget/4GB USB Kingston Memory Sticks","4GB USB Kingston Memory Sticks","1,399","Standing Offer","Nisha Technologies Inc."
"2010/G20 and G8 Budget/GPS Photo Link Pro","GPS Photo Link Pro","1,203","Invitational Tender","Cansell Survey Equipment - Ottawa"
"2010/G20 and G8 Budget/Software Snaglt for Windows 3","Software Snaglt for Windows","1,078.56","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Crystal Reports 4","Crystal Reports","1,011.26","Invitational Tender","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Org Plus Pro","Software Org Plus Pro",986.34,"Invitational Tender","Softchoice Corporation"
