,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G8/Expansion of Huntsville Centennial Centre and Summit Management Office, rebuilding Deerhurst Drive","Expansion of Huntsville Centennial Centre and Summit Management Office, rebuilding Deerhurst Drive","28,001,000",,
"2010/G20 and G8 Budget/P25 encrypted portable radio equipment","P25 encrypted portable radio equipment","9,283,529",Competitive,"Motorola Canada"
"2010/G8/Improvements to Jack Garland Airport","Improvements to Jack Garland Airport","5,000,000",,
"2010/G20 and G8 Budget/Transportation - Shuttle Bus Services","Transportation - Shuttle Bus Services","3,233,790",Competitive,"Pacific Western Transportation Ltd."
"2010/G20 and G8 Budget/General Contractor 'Umbrella' for both G8 and G20","General Contractor ""Umbrella"" lor both G8 and G20","2,982,036",Competitive,"Shurway Contracting"
"2010/G20 and G8 Budget/Transportation - Fleet (Vans, Mini buses, trucks)","Transportation - Fleet (Vans, Mini buses, trucks)","2,971,271",Competitive,"Toronto Tours"
"2010/G20 and G8 Budget/Host Broadcaster (For G8 & G20)","Host Broadcaster (For G8 & G20)","2,629,018",Competitive,"Dome Productions"
"2010/G8/Signage, streetscaping, park improvement","Signage, streetscaping, park improvement","2,000,000",,
"2010/G20 and G8 Budget/Exhibit - Invest In Canada (G8 & G20)","Exhibit - Invest In Canada (G8 & G20)","1,961,899",Competitive,"LORD Cultural Resources Planning & Management Inc."
"2010/G20 and G8 Budget/Moving services","Moving services","1,606,113",Competitive,"AMJ Campbell"
"2010/G20 and G8 Budget/Exhibit Materials","Exhibit Materials","1,575,000",Competitive,Freeman
"2010/G20 and G8 Budget/Accreditation",Accreditation,"1,569,621",Competitive,"Excellium Techologies Inc."
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars","Transportation - vehicle lease - unmarked cars","1,462,526",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 3","Vehicle lease (motorcade)","1,340,711",Competitive,"Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/G8—G20 communications materials","G8/G20 communications materials","1,333,500",Competitive,"The Taylor Group"
"2010/G20 and G8 Budget/AV conference systems - G8—G20 combined","AV conference systems - G8/G20 combined","1,300,389",Competitive,"AVW Televav"
"2010/G8/Signage, downtown improvements","Signage, downtown improvements","1,045,000",,
"2010/G8/Downtown improvements (Gravenhurst)","Downtown improvements (Gravenhurst)","1,002,000",,
"2010/G8/Upgrades to streets, signage","Upgrades to streets, signage","894,000",,
"2010/G8/New sidewalks, various civic improvements","New sidewalks, various civic improvements","875,000",,
