,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Sabre 4000 explosive detector","Sabre 4000 explosive detector","100,800","Sole Source","Smiths Detection Toronto Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 11","Toronto Accommodations","98,400","RCMP MERX","Comfort Inn Airport North"
"2010/G20 and G8 Budget/Sirens",Sirens,"98,225","Sole Source",Mega-Tech
"2010/G20 and G8 Budget/Toronto Accommodations 10","Toronto Accommodations","98,100","RCMP MERX","Carlingview Airport Inn"
"2010/G20 and G8 Budget/CDRSN telecommunication services","CDRSN telecommunication services","97,599","Sole Source","Bell Telephone Company of Canada"
"2010/G20 and G8 Budget/Garbage and recycling","Garbage and recycling","97,073",Competitive,"Efficient Waste Management Services Inc."
"2010/G20 and G8 Budget/Interpretation services 3","Interpretation services","96,980","Sole Source","Various contractors"
"2010/G20 and G8 Budget/Manfrotto cameras","Manfrotto cameras","96,236",Limited,"Vistek Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 9","Toronto Accommodations","92,237","RCMP MERX","Holiday Inn Expres and Suites Vaughn"
"2010/G20 and G8 Budget/Toronto Accommodations 8","Toronto Accommodations","92,175","RCMP MERX","Comfort Inn Toronto Airport"
"2010/G20 and G8 Budget/Lands",Lands,"90,902","Sole Source",GTAA
"2010/G20 and G8 Budget/AMEX- Transportation Logistics","AMEX- Transportation Logistics","86,530","Standing Offer","American Express"
"2010/G20 and G8 Budget/Telecommunications equipment","Telecommunications equipment","85,642.92","Sole Source","COMPROD Communications Ltd."
"2010/G20 and G8 Budget/Park Hyatt meals and snacks","Park Hyatt meals and snacks","85,313.2","Sole Source","Park Hyatt Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 7","Toronto Accommodations","81,750","RCMP MERX","Quality Inn and Suite Airport Toronto"
"2010/G20 and G8 Budget/Corel Office Standard","Corel Office Standard","81,671","Call up",Corel
"2010/G20 and G8 Budget/Transportation - vehicle lease - vans","Transportation - vehicle lease - vans","81,070",Competitive,Enterprise
"2010/G20 and G8 Budget/Defibrillators",Defibrillators,"74,898",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 6","Toronto Accommodations","74,250","RCMP MERX","Courtyard Marriott Mississauga"
"2010/G20 and G8 Budget/Toronto Accommodations 5","Toronto Accommodations","74,120","RCMP MERX","Residence Inn by Marriott"
