,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Sabre 4000 explosive detector","Sabre 4000 explosive detector","100,800","Sole Source","Smiths Detection Toronto Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 11","Toronto Accommodations","98,400","RCMP MERX","Comfort Inn Airport North"
"2010/G20 and G8 Budget/Sirens",Sirens,"98,225","Sole Source",Mega-Tech
"2010/G20 and G8 Budget/Toronto Accommodations 10","Toronto Accommodations","98,100","RCMP MERX","Carlingview Airport Inn"
"2010/G20 and G8 Budget/CDRSN telecommunication services","CDRSN telecommunication services","97,599","Sole Source","Bell Telephone Company of Canada"
"2010/G20 and G8 Budget/Garbage and recycling","Garbage and recycling","97,073",Competitive,"Efficient Waste Management Services Inc."
"2010/G20 and G8 Budget/Interpretation services 3","Interpretation services","96,980","Sole Source","Various contractors"
"2010/G20 and G8 Budget/Manfrotto cameras","Manfrotto cameras","96,236",Limited,"Vistek Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 9","Toronto Accommodations","92,237","RCMP MERX","Holiday Inn Expres and Suites Vaughn"
"2010/G20 and G8 Budget/Toronto Accommodations 8","Toronto Accommodations","92,175","RCMP MERX","Comfort Inn Toronto Airport"
"2010/G20 and G8 Budget/Lands",Lands,"90,902","Sole Source",GTAA
"2010/G20 and G8 Budget/AMEX- Transportation Logistics","AMEX- Transportation Logistics","86,530","Standing Offer","American Express"
"2010/G20 and G8 Budget/Telecommunications equipment","Telecommunications equipment","85,642.92","Sole Source","COMPROD Communications Ltd."
"2010/G20 and G8 Budget/Park Hyatt meals and snacks","Park Hyatt meals and snacks","85,313.2","Sole Source","Park Hyatt Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 7","Toronto Accommodations","81,750","RCMP MERX","Quality Inn and Suite Airport Toronto"
"2010/G20 and G8 Budget/Corel Office Standard","Corel Office Standard","81,671","Call up",Corel
"2010/G20 and G8 Budget/Transportation - vehicle lease - vans","Transportation - vehicle lease - vans","81,070",Competitive,Enterprise
"2010/G20 and G8 Budget/Defibrillators",Defibrillators,"74,898",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 6","Toronto Accommodations","74,250","RCMP MERX","Courtyard Marriott Mississauga"
"2010/G20 and G8 Budget/Toronto Accommodations 5","Toronto Accommodations","74,120","RCMP MERX","Residence Inn by Marriott"
"2010/G20 and G8 Budget/Nikon Cameras","Nikon Cameras","68,340.83","Standing Offer","Nikkon Canada Inc."
"2010/G20 and G8 Budget/Server and software","Server and software","67,095","Sole Source","ESRI Canada"
"2010/G20 and G8 Budget/Accommodation 3",Accommodation,"64,966.36","Invitational Tender","Travelodge Barrie"
"2010/G20 and G8 Budget/Sofware, licences 3","Sofware, licences","64,239","Call up",Microsoft
"2010/G20 and G8 Budget/AV equipment (Verint encoders and Pelco amplifiers)","AV equipment (Verint encoders and Pelco amplifiers)","64,146",Limited,"001-Dan McNairn; 002-KM Group"
"2010/G20 and G8 Budget/Panasonic cameras","Panasonic cameras","62,272",Competitive,"KM Group Inc."
"2010/G20 and G8 Budget/Snapstream TV server enterprise licences","Snapstream TV server enterprise licences","62,122","Sole Source","CBCI Telecom"
"2010/G20 and G8 Budget/Printing of subject Handbook","Printing of subject Handbook","55,939","Standing Offer","St-Joseph Print group Inc."
"2010/G20 and G8 Budget/Video Cameras","Video Cameras","55,432.04","Standing Offer","Dynamix (Ottawa) Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 4","Toronto Accommodations","54,988","RCMP MERX","Comfort Inn Airport West"
"2010/G20 and G8 Budget/Toronto Accommodations 3","Toronto Accommodations","53,756.64","RCMP MERX","Holiday Inn Express North York"
"2010/G20 and G8 Budget/Toronto Accommodations","Toronto Accommodations","51,350","RCMP MERX","Days Hotel and Conference Center"
"2010/G20 and G8 Budget/Apts - Condominium rental 3","Apts - Condominium rental","50,820","Sole Source","Signature Suites"
"2010/G20 and G8 Budget/Accommodation 9",Accommodation,"50,744.4","Invitational Tender","Holiday Inn Markham"
"2010/G20 and G8 Budget/Extra buses for movement of members","Extra buses for movement of members","50,000","Sole Source","Toronto Transit Commission"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 5","Computer equipment - small - desktop I personal I","48,386.52","Standing Offer","Sprint Computers Inc."
"2010/G20 and G8 Budget/JIG accommodation requirements 3","JIG accommodation requirements","48,238","Invitational Tender","Holiday Inn Markham"
"2010/G20 and G8 Budget/Other business services not elsewhere specified","Other business services not elsewhere specified","45,465","Invitational Tender","Allied Systems (Canada) Company"
"2010/G20 and G8 Budget/Siren speakers","Siren speakers","45,009","Sole Source","D&R Electronics"
"2010/G20 and G8 Budget/Event Management - G8 Sherpa Yellowknife - Equipment Transportation","Event Management - G8 Sherpa Yellowknife - Equipment Transportation","44,445",Competitive,"First Air"
"2010/G20 and G8 Budget/Running gear entanglement system","Running gear entanglement system","43,179","Sole Source","Rescue Solutions International Inc."
"2010/G20 and G8 Budget/Binoculars 4",Binoculars,"39,562",Competitive,"Marathon Management"
"2010/G20 and G8 Budget/Transportation Services - Electric Buses","Transportation Services - Electric Buses","39,413",Competitive,"Societe de transport de la capitale"
"2010/G20 and G8 Budget/Extra Nikon D300s camera","Extra Nikon D300s camera","39,408.69","Standing Offer","Nikkon Canada Inc."
"2010/G20 and G8 Budget/Accommodation 5",Accommodation,"39,397.1","Invitational Tender","Comfort Inn & Suites"
"2010/G20 and G8 Budget/Dash fireballs","Dash fireballs","39,181",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Cameras, under-vehicle surveillance detection systems","Cameras, under-vehicle surveillance detection systems","37,265",Competitive,"Frontline Robotics Inc."
"2010/G20 and G8 Budget/Transportation air charter","Transportation air charter","36,750",Competitive,"Porter Airlines"
"2010/G20 and G8 Budget/Cameras",Cameras,"36,280",Competitive,"Vipond Inc."
"2010/G20 and G8 Budget/Sofware, licences","Sofware, licences","35,718","Call up","Softchoice Corporation"
"2010/G20 and G8 Budget/Parking— Slationnement","Parking/ Slationnement","35,500","Sole Source",GTAA
"2010/G20 and G8 Budget/Leasing of AV equipmemt","Leasing of AV equipmemt","34,520","Sole Source","AVW Telav Inc."
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 4","Computer equipment - small - desktop I personal I","34,383.3","Standing Offer","Dell Compuler Corporation"
"2010/G20 and G8 Budget/Sofware, licences 4","Sofware, licences","34,148","Call up",Microsoft
"2010/G20 and G8 Budget/Power back-up equipment","Power back-up equipment","33,968","Sole Source","Dantherm Power A/S"
"2010/G20 and G8 Budget/Lockers, firearms and change room 3","Lockers, firearms and change room","33,101",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Fire Extinguisher Type B for vehicles","Fire Extinguisher Type B for vehicles","32,178.3","Standing Offer","Acklands-Grainger Inc."
"2010/G20 and G8 Budget/Flag Poles","Flag Poles","31,390",Competitive,"Dominion Regalia Ltd."
"2010/G20 and G8 Budget/UPS network management card","UPS network management card","30,174","Call up","Nisha Technologies Inc."
"2010/G20 and G8 Budget/Spacial Geo Link Software","Spacial Geo Link Software","30,118.25","Standing Offer","Spatial Geo-Link Limited"
"2010/G20 and G8 Budget/Infrared signal light","Infrared signal light","29,180",Competitive,"R. Nicholls Distributors"
"2010/G20 and G8 Budget/Accommodation 6",Accommodation,"28,914.92","Invitational Tender","Holiday Inn Barrie"
"2010/G20 and G8 Budget/Voice communications equipment 6","Voice communications equipment","28,560","Standing Offer","NISHA Technologies Inc."
"2010/G20 and G8 Budget/Personal watercraft","Personal watercraft","28,259",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Lockers, wireless devices","Lockers, wireless devices","27,705",Competitive,"Y&M Manufacturing"
"2010/G20 and G8 Budget/Antenna supply and install","Antenna supply and install","27,000","Call up","Point to Point Communications"
"2010/G20 and G8 Budget/Generators",Generators,"26,801",Competitive,"Yamaha Motor Canada Ltd."
"2010/G20 and G8 Budget/Mosquito traps - electronic—propane","Mosquito traps - electronic/propane","26,661",Competitive,"Raknas Inc."
"2010/G20 and G8 Budget/Fibre nic cards and transceivers 3","Fibre nic cards and transceivers","25,895",Competitive,"Sidler Ltd."
"2010/G20 and G8 Budget/First-aid kits - leg—thigh—trauma","First-aid kits - leg/thigh/trauma","25,869",Competitive,"Canadian Tactical and Operational Medical Solutions Inc."
"2010/G20 and G8 Budget/Adobe Acrobat Pro licence","Adobe Acrobat Pro licence","25,518.78","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Voice communications equipment 9","Voice communications equipment","24,994.2","Sole Source","Motoroal Canada Ltd."
"2010/G20 and G8 Budget/Road motor vehicles parts","Road motor vehicles parts","24,809.4","Invitational Tender","GPS Central"
"2010/G20 and G8 Budget/Refueller vehicle parts","Refueller vehicle parts","24,797",Competitive,"Trans Tank Systems"
"2010/G20 and G8 Budget/Fibre nic cards and transceivers","Fibre nic cards and transceivers","24,712",Competitive,"Ru-Link Computers"
"2010/G20 and G8 Budget/GPS",GPS,"24,704.4","Invitational Tender","GPS Central"
"2010/G20 and G8 Budget/Receivers",Receivers,"24,502","Sole Source","Brunkow Inc."
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 6","Computer equipment - small - desktop I personal I","24,218.78","Invitational Tender","ANIXTER Canada Inc."
"2010/G20 and G8 Budget/Event management - G8—G20 events","Event management - G8/G20 events","24,150","Sole Source","Ian Martin Limited (Madeleine Ouellon)"
"2010/G20 and G8 Budget/Quality assurance — oversight for G8 and G20 high-risk procurement files","Quality assurance / oversight for G8 and G20 high-risk procurement files","23,809","Sole Source","Government procurement consultants"
"2010/G20 and G8 Budget/Voice communications equipment 5","Voice communications equipment","23,669.1","Invitational Tender","Wave Runner Communications Inc."
"2010/G20 and G8 Budget/Food catering 4","Food catering","23,310",Competitive,"Farmer's Daughter Inc."
"2010/G20 and G8 Budget/Tactical thermal night vision video camera","Tactical thermal night vision video camera","23,100",Competitive,"P&R Technology"
"2010/G20 and G8 Budget/Panasonic HD TV","Panasonic HD TV","23,100","Standing Offer","Applied Electronics Ltd"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I","Computer equipment - small - desktop I personal I","22,663.2","Standing Offer","Dell Computer Coporation"
"2010/G20 and G8 Budget/Mass Casualty Kits","Mass Casualty Kits","22,585.77","Standing Offer","CTOMS Inc"
"2010/G20 and G8 Budget/Tents at DEC","Tents at DEC","22,403.2","Sole Source","Affair Rentals"
"2010/G20 and G8 Budget/Accommodation 10",Accommodation,"22,155","Invitational Tender","Yorkland Hotel Toronto"
"2010/G20 and G8 Budget/Plastic pallets","Plastic pallets","21,404",Limited,"Norleans Technologies Inc."
"2010/G20 and G8 Budget/JIG accommodation requirements","JIG accommodation requirements","21,100","Invitational Tender","Yorkland Hotel Toronto"
"2010/G20 and G8 Budget/Food Services 3","Food Services","20,790","Invitational Tender","Canada Catering Co. Ltd."
"2010/G20 and G8 Budget/Computer software","Computer software","20,760.6","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Voice communications equipment","Voice communications equipment","20,616.75","Sole Source","Motoroal Canada Ltd."
"2010/G20 and G8 Budget/Computer equipment parts 3","Computer equipment parts","20,131.02","Standing Offer","ADAPTEK Systems Inc."
"2010/G20 and G8 Budget/Assorted tactical medical kits","Assorted tactical medical kits","20,000","Invitational Tender","CTOMS Inc"
"2010/G20 and G8 Budget/Safety and Rescue Equipment","Safety and Rescue Equipment","19,802.17","Standing Offer","Acklands-Grainger Inc."
"2010/G20 and G8 Budget/Food Catering UCC - 10-13 May","Food Catering UCC - 10-13 May","19,800","Invitational Tender","Canada Catering Co Limited"
"2010/G20 and G8 Budget/Voice communications equipment 7","Voice communications equipment","19,537.73","Invitational Tender","TC Communications Inc."
"2010/G20 and G8 Budget/MS Visio, Project and Org Plus Licenses","MS Visio, Project and Org Plus Licenses","19,311.39","Standing Offer","Softchoice Corporation"
"2010/G20 and G8 Budget/Software Adobe Acrobat Professional","Software Adobe Acrobat Professional","19,240.35","Standing Offer","CDW Canada Inc."
