,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/Air charter","Air charter","374,791",Competitive,"SkyLink; Enerjet"
"2010/G20 and G8 Budget/Toronto Accommodations 27","Toronto Accommodations","369,303","RCMP MERX","Sheraton Toronto Airport Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 26","Toronto Accommodations","364,375","RCMP MERX","Hilton Airport Hotel and Suites"
"2010/G20 and G8 Budget/Toronto Accommodations 25","Toronto Accommodations","354,560","RCMP MERX","Marriott Toronto Airport Hotel"
"2010/G20 and G8 Budget/Long-term accommodations - Deerhurst","Long-term accommodations - Deerhurst","344,692","Sole Source","1279342 Ontario Ltd."
"2010/G20 and G8 Budget/Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","333,831",Competitive,"Visiontec (2008) Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 24","Toronto Accommodations","330,220","RCMP MERX","Quality Suites Airport"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 3","Telecommunication (wireless cells, etc.)","330,180","Task Authorization","Telus Communications Co."
"2010/G20 and G8 Budget/High-end furniture","High-end furniture","315,000",Competitive,"G.H. Johnson's Trading Company Limited"
"2010/G20 and G8 Budget/Toronto Accommodations 23","Toronto Accommodations","312,650","RCMP MERX","Wyndham Bristol Place"
"2010/G20 and G8 Budget/Computer rentals","Computer rentals","299,303",Competitive,"D.E. Systems Ltd."
"2010/G20 and G8 Budget/Rental of generators - Deerhurst","Rental of generators - Deerhurst","295,856",Competitive,"Toromont Cat"
"2010/G20 and G8 Budget/Geomatics requirement","Geomatics requirement","282,412.43","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Geomatics data collection","Geomatics data collection","282,412","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 22","Toronto Accommodations","271,150","RCMP MERX",Travelodge
"2010/G20 and G8 Budget/Toronto Accommodations 21","Toronto Accommodations","270,111","RCMP MERX","Holiday Inn Toronto Airport East"
"2010/G20 and G8 Budget/Toronto Accommodations 20","Toronto Accommodations","246,500","RCMP MERX","Hilton Garden Inn Toronto Airport"
"2010/G20 and G8 Budget/Living wall","""Living wall""","246,000",Competitive,"Nedlaw Living Walls"
"2010/G20 and G8 Budget/Phone rental and—or purchase","Phone rental and/or purchase","232,036",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 4","Vehicle lease (motorcade)","219,341",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Solar Lighting — Eclairage solaire","Solar Lighting / Eclairage solaire","207,900",Competitive,"Net Electric Ltd."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 3","Rental of motor and other vehicles","201,511.65","Invitational Tender","McCoy Bus Service"
"2010/G20 and G8 Budget/Tempest KVM switches","Tempest KVM switches","200,235",Competitive,"Emcon Emanation Control Ltd."
"2010/G20 and G8 Budget/Deputy Project Director","Deputy Project Director","200,000","Supply Arrangement","Landsdowne Technologies Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles","Rental of motor and other vehicles","197,451.66","Invitational Tender","Pacific Western Transportation Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 19","Toronto Accommodations","197,440","RCMP MERX","Hampton Inn Toronto Airport"
"2010/G20 and G8 Budget/Travel planning and logistics coordination","Travel planning and logistics coordination","196,350","Task Authorization",Accenture
"2010/G20 and G8 Budget/Antennas",Antennas,"191,411","Sole Source",Ultra-Telemus
"2010/G20 and G8 Budget/Voice communications equipment 4","Voice communications equipment","188,526.37","Standing Offer","Dalian Enterprises Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 18","Toronto Accommodations","187,650","RCMP MERX","Courtyard by Marriott"
"2010/G20 and G8 Budget/Mobile workstations 3","Mobile workstations","165,475","Call up","Panasonic Canada Inc."
"2010/G20 and G8 Budget/Office Space","Office Space","163,516.5","Sole Source",GTAA
"2010/G20 and G8 Budget/Toronto Accommodations 17","Toronto Accommodations","163,167.5","RCMP MERX","Quality Hotel and Suite Toronto Airport"
"2010/G20 and G8 Budget/Supply, delivery and storage of B20 BioDiesel Fuel","Supply, delivery and storage of B20 BioDiesel Fuel","157,500",Competitive,"Bowman Fuels Ltd."
"2010/G20 and G8 Budget/Vehicle lease (motorcade)","Vehicle lease (motorcade)","151,688",Competitive,"Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/Mobile workstations","Mobile workstations","144,608",Competitive,"Mishkumi Technologies Inc."
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 4","Telecommunication (wireless cells, etc.)","144,062","Task Authorization","Bell Mobility"
"2010/G20 and G8 Budget/Toronto Accommodations 16","Toronto Accommodations","139,000","RCMP MERX","Fairfield Inn and Suites by Marriott"
"2010/G20 and G8 Budget/Toronto Accommodations 15","Toronto Accommodations","138,489","RCMP MERX","Holiday Inn Toronto West"
"2010/G20 and G8 Budget/Digital pen system","Digital pen system","138,446","Sole Source","Triumph C.&C. srl"
"2010/G20 and G8 Budget/Microsoft Office Standard 2007","Microsoft Office Standard 2007","134,564","Call up",Microsoft
"2010/G20 and G8 Budget/Toronto Accommodations 14","Toronto Accommodations","129,050","RCMP MERX","Sandalwood Suites Hotel Toronto Airport"
"2010/G20 and G8 Budget/Toronto Accommodations 13","Toronto Accommodations","129,000","RCMP MERX","Sandman Hotel"
"2010/G20 and G8 Budget/Barrie Accommodations","Barrie Accommodations","121,040","RCMP MERX","Days Inn Barrie"
"2010/G20 and G8 Budget/Software Analyst's Notebook & iBridge","Software Analyst's Notebook & iBridge","119,340","Standing Offer",I2lnc.
"2010/G20 and G8 Budget/Accommodation 8",Accommodation,"119,259","Invitational Tender","Georgian Summer Suites"
"2010/G20 and G8 Budget/Laptop computers","Laptop computers","109,299",Competitive,"Telecom Computers"
"2010/G20 and G8 Budget/Interpretation services","Interpretation services","108,300",Competitive,"Various contractors"
"2010/G20 and G8 Budget/Toronto Accommodations 12","Toronto Accommodations","108,000","RCMP MERX","Hotel Indigo Toronto Airport"
"2010/G20 and G8 Budget/Accommodation",Accommodation,"103,308.87","Invitational Tender","Travelodge Barrie on Bayfield"
"2010/G20 and G8 Budget/Sabre 4000 explosive detector","Sabre 4000 explosive detector","100,800","Sole Source","Smiths Detection Toronto Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 11","Toronto Accommodations","98,400","RCMP MERX","Comfort Inn Airport North"
"2010/G20 and G8 Budget/Sirens",Sirens,"98,225","Sole Source",Mega-Tech
"2010/G20 and G8 Budget/Toronto Accommodations 10","Toronto Accommodations","98,100","RCMP MERX","Carlingview Airport Inn"
"2010/G20 and G8 Budget/CDRSN telecommunication services","CDRSN telecommunication services","97,599","Sole Source","Bell Telephone Company of Canada"
"2010/G20 and G8 Budget/Garbage and recycling","Garbage and recycling","97,073",Competitive,"Efficient Waste Management Services Inc."
"2010/G20 and G8 Budget/Interpretation services 3","Interpretation services","96,980","Sole Source","Various contractors"
"2010/G20 and G8 Budget/Manfrotto cameras","Manfrotto cameras","96,236",Limited,"Vistek Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 9","Toronto Accommodations","92,237","RCMP MERX","Holiday Inn Expres and Suites Vaughn"
"2010/G20 and G8 Budget/Toronto Accommodations 8","Toronto Accommodations","92,175","RCMP MERX","Comfort Inn Toronto Airport"
"2010/G20 and G8 Budget/Lands",Lands,"90,902","Sole Source",GTAA
"2010/G20 and G8 Budget/AMEX- Transportation Logistics","AMEX- Transportation Logistics","86,530","Standing Offer","American Express"
"2010/G20 and G8 Budget/Telecommunications equipment","Telecommunications equipment","85,642.92","Sole Source","COMPROD Communications Ltd."
"2010/G20 and G8 Budget/Park Hyatt meals and snacks","Park Hyatt meals and snacks","85,313.2","Sole Source","Park Hyatt Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 7","Toronto Accommodations","81,750","RCMP MERX","Quality Inn and Suite Airport Toronto"
"2010/G20 and G8 Budget/Corel Office Standard","Corel Office Standard","81,671","Call up",Corel
"2010/G20 and G8 Budget/Transportation - vehicle lease - vans","Transportation - vehicle lease - vans","81,070",Competitive,Enterprise
"2010/G20 and G8 Budget/Defibrillators",Defibrillators,"74,898",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 6","Toronto Accommodations","74,250","RCMP MERX","Courtyard Marriott Mississauga"
"2010/G20 and G8 Budget/Toronto Accommodations 5","Toronto Accommodations","74,120","RCMP MERX","Residence Inn by Marriott"
"2010/G20 and G8 Budget/Nikon Cameras","Nikon Cameras","68,340.83","Standing Offer","Nikkon Canada Inc."
"2010/G20 and G8 Budget/Server and software","Server and software","67,095","Sole Source","ESRI Canada"
"2010/G20 and G8 Budget/Accommodation 3",Accommodation,"64,966.36","Invitational Tender","Travelodge Barrie"
"2010/G20 and G8 Budget/Sofware, licences 3","Sofware, licences","64,239","Call up",Microsoft
"2010/G20 and G8 Budget/AV equipment (Verint encoders and Pelco amplifiers)","AV equipment (Verint encoders and Pelco amplifiers)","64,146",Limited,"001-Dan McNairn; 002-KM Group"
"2010/G20 and G8 Budget/Panasonic cameras","Panasonic cameras","62,272",Competitive,"KM Group Inc."
"2010/G20 and G8 Budget/Snapstream TV server enterprise licences","Snapstream TV server enterprise licences","62,122","Sole Source","CBCI Telecom"
"2010/G20 and G8 Budget/Printing of subject Handbook","Printing of subject Handbook","55,939","Standing Offer","St-Joseph Print group Inc."
"2010/G20 and G8 Budget/Video Cameras","Video Cameras","55,432.04","Standing Offer","Dynamix (Ottawa) Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 4","Toronto Accommodations","54,988","RCMP MERX","Comfort Inn Airport West"
"2010/G20 and G8 Budget/Toronto Accommodations 3","Toronto Accommodations","53,756.64","RCMP MERX","Holiday Inn Express North York"
"2010/G20 and G8 Budget/Toronto Accommodations","Toronto Accommodations","51,350","RCMP MERX","Days Hotel and Conference Center"
"2010/G20 and G8 Budget/Apts - Condominium rental 3","Apts - Condominium rental","50,820","Sole Source","Signature Suites"
"2010/G20 and G8 Budget/Accommodation 9",Accommodation,"50,744.4","Invitational Tender","Holiday Inn Markham"
"2010/G20 and G8 Budget/Extra buses for movement of members","Extra buses for movement of members","50,000","Sole Source","Toronto Transit Commission"
"2010/G20 and G8 Budget/Computer equipment - small - desktop I personal I 5","Computer equipment - small - desktop I personal I","48,386.52","Standing Offer","Sprint Computers Inc."
"2010/G20 and G8 Budget/JIG accommodation requirements 3","JIG accommodation requirements","48,238","Invitational Tender","Holiday Inn Markham"
"2010/G20 and G8 Budget/Other business services not elsewhere specified","Other business services not elsewhere specified","45,465","Invitational Tender","Allied Systems (Canada) Company"
"2010/G20 and G8 Budget/Siren speakers","Siren speakers","45,009","Sole Source","D&R Electronics"
"2010/G20 and G8 Budget/Event Management - G8 Sherpa Yellowknife - Equipment Transportation","Event Management - G8 Sherpa Yellowknife - Equipment Transportation","44,445",Competitive,"First Air"
"2010/G20 and G8 Budget/Running gear entanglement system","Running gear entanglement system","43,179","Sole Source","Rescue Solutions International Inc."
"2010/G20 and G8 Budget/Binoculars 4",Binoculars,"39,562",Competitive,"Marathon Management"
"2010/G20 and G8 Budget/Transportation Services - Electric Buses","Transportation Services - Electric Buses","39,413",Competitive,"Societe de transport de la capitale"
"2010/G20 and G8 Budget/Extra Nikon D300s camera","Extra Nikon D300s camera","39,408.69","Standing Offer","Nikkon Canada Inc."
"2010/G20 and G8 Budget/Accommodation 5",Accommodation,"39,397.1","Invitational Tender","Comfort Inn & Suites"
"2010/G20 and G8 Budget/Dash fireballs","Dash fireballs","39,181",Competitive,"R. Nicholls Distributors Inc."
"2010/G20 and G8 Budget/Cameras, under-vehicle surveillance detection systems","Cameras, under-vehicle surveillance detection systems","37,265",Competitive,"Frontline Robotics Inc."
"2010/G20 and G8 Budget/Transportation air charter","Transportation air charter","36,750",Competitive,"Porter Airlines"
"2010/G20 and G8 Budget/Cameras",Cameras,"36,280",Competitive,"Vipond Inc."
"2010/G20 and G8 Budget/Sofware, licences","Sofware, licences","35,718","Call up","Softchoice Corporation"
