,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/First-aid kits - leg—thigh—trauma","First-aid kits - leg/thigh/trauma","25,869",Competitive,"Canadian Tactical and Operational Medical Solutions Inc."
"2010/G20 and G8 Budget/Fibre nic cards and transceivers","Fibre nic cards and transceivers","24,712",Competitive,"Ru-Link Computers"
"2010/G20 and G8 Budget/Event management - G8—G20 events","Event management - G8/G20 events","24,150","Sole Source","Ian Martin Limited (Madeleine Ouellon)"
"2010/G20 and G8 Budget/Quality assurance — oversight for G8 and G20 high-risk procurement files","Quality assurance / oversight for G8 and G20 high-risk procurement files","23,809","Sole Source","Government procurement consultants"
"2010/G20 and G8 Budget/Tactical thermal night vision video camera","Tactical thermal night vision video camera","23,100",Competitive,"P&R Technology"
"2010/G20 and G8 Budget/Various hand tools 4","Various hand tools","13,257",Competitive,"Tenaquip Ltd."
"2010/G20 and G8 Budget/Various hand tools","Various hand tools","9,078",Competitive,"Beta Overseas Inc."
"2010/G20 and G8 Budget/Various hand tools 3","Various hand tools","7,093",Competitive,"Snap-on Tools of Canada Ltd."
"2010/G20 and G8 Budget/Binoculars 3",Binoculars,"6,010",Competitive,"R. Nicholls"
"2010/G20 and G8 Budget/Lockers, firearms and change room","Lockers, firearms and change room","2,624",Competitive,"Mark McClinton operating as: Warehouse Expert"
"2010/G20 and G8 Budget/Various hand tools 5","Various hand tools",266,Competitive,"Zepoli International"
"2010/G20 and G8 Budget/Various hand tools 6","Various hand tools",58,Competitive,"Acklands Grainger Inc."
