,Description,"Canadian dollar cost 2010","Procurement Process",Supplier
"2010/G20 and G8 Budget/License for use of location, filup, security, General services","License for use of location, filup, security, General services","11,850,485.08","Sole Source",GTAA
"2010/G20 and G8 Budget/P25 encrypted portable radio equipment","P25 encrypted portable radio equipment","9,283,529",Competitive,"Motorola Canada"
"2010/G20 and G8 Budget/Local access requirements - national Centrex services","Local access requirements - national Centrex services","9,035,236",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Protection services","Protection services","7,726,235.68","Standing Offer","Canadian Corps of Commissionaires"
"2010/G20 and G8 Budget/License for use of location, fit up, general services","License for use of location, fit up, general services","5,276,122.21",Direct,MTCC
"2010/G20 and G8 Budget/Lease, rooms, food services","Lease, rooms, food services","5,128,519.44",Direct,"Sheraton Hotel"
"2010/G20 and G8 Budget/Security fence","Security fence","4,413,039",Competitive,"Fowler Construction Ltd."
"2010/G20 and G8 Budget/License for use of location, fit up, general services 3","License for use of location, fit up, general services","4,227,298.62",Direct,DEC
"2010/G20 and G8 Budget/Lease, rooms, food services 3","Lease, rooms, food services","3,730,530.22",Direct,"Westin Harbour Castle"
"2010/G20 and G8 Budget/Lease, rooms, food services 4","Lease, rooms, food services","3,648,639.73",Direct,"Royal York Hotel"
"2010/G20 and G8 Budget/Transportation - Shuttle Bus Services","Transportation - Shuttle Bus Services","3,233,790",Competitive,"Pacific Western Transportation Ltd."
"2010/G20 and G8 Budget/General Contractor 'Umbrella' for both G8 and G20","General Contractor ""Umbrella"" lor both G8 and G20","2,982,036",Competitive,"Shurway Contracting"
"2010/G20 and G8 Budget/Transportation - Fleet (Vans, Mini buses, trucks)","Transportation - Fleet (Vans, Mini buses, trucks)","2,971,271",Competitive,"Toronto Tours"
"2010/G20 and G8 Budget/Host Broadcaster (For G8 & G20)","Host Broadcaster (For G8 & G20)","2,629,018",Competitive,"Dome Productions"
"2010/G20 and G8 Budget/Exhibit - Invest In Canada (G8 & G20)","Exhibit - Invest In Canada (G8 & G20)","1,961,899",Competitive,"LORD Cultural Resources Planning & Management Inc."
"2010/G20 and G8 Budget/Lease, rooms, food services 5","Lease, rooms, food services","1,734,274.42",Direct,Intercontinental
"2010/G20 and G8 Budget/Receiver and signal","Receiver and signal","1,685,861","Sole Source",SMI
"2010/G20 and G8 Budget/Moving services","Moving services","1,606,113",Competitive,"AMJ Campbell"
"2010/G20 and G8 Budget/Exhibit Materials","Exhibit Materials","1,575,000",Competitive,Freeman
"2010/G20 and G8 Budget/Accreditation",Accreditation,"1,569,621",Competitive,"Excellium Techologies Inc."
"2010/G20 and G8 Budget/RCMP Frame Relay Services","RCMP Frame Relay Services","1,500,000",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars","Transportation - vehicle lease - unmarked cars","1,462,526",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Cabling requirement at Deerhurst","Cabling requirement at Deerhurst","1,446,383",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 3","Vehicle lease (motorcade)","1,340,711",Competitive,"Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/G8—G20 communications materials","G8/G20 communications materials","1,333,500",Competitive,"The Taylor Group"
"2010/G20 and G8 Budget/AV conference systems - G8—G20 combined","AV conference systems - G8/G20 combined","1,300,389",Competitive,"AVW Televav"
"2010/G20 and G8 Budget/Rental of motor and other vehicles 6","Rental of motor and other vehicles","1,223,985","Invitational Tender","Proway Tours"
"2010/G20 and G8 Budget/Apts - Condominium rental","Apts - Condominium rental","1,199,614",Competitive,"Carriage Hills"
"2010/G20 and G8 Budget/Toronto Accommodations 34","Toronto Accommodations","1,104,600","RCMP MERX","Crown Plaza Toronto Airport"
"2010/G20 and G8 Budget/Supply, delivery, installation and operation of printing centres at various locations","Supply, delivery, installation and operation of printing centres at various locations","910,350",Competitive,"St. Joseph Communications"
"2010/G20 and G8 Budget/Food catering 3","Food catering","904,753",Competitive,"Compass Group Canada (Beaver) Ltd."
"2010/G20 and G8 Budget/Food catering","Food catering","805,376",Competitive,"Aramark Canada Ltd."
"2010/G20 and G8 Budget/Tent rental","Tent rental","800,000",Competitive,"Advanced Tent Rental Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 33","Toronto Accommodations","721,860","RCMP MERX","Holiday Inn Select"
"2010/G20 and G8 Budget/Two Way Radio Rental","Two Way Radio Rental","702,597",Competitive,"Mobile Business Communications Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 32","Toronto Accommodations","645,780","RCMP MERX","Sheraton's Gateway Hotel"
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 3","Transportation - vehicle lease - unmarked cars","539,278",Competitive,"Enterprise Rent-a-Car Canada"
"2010/G20 and G8 Budget/Baggage Handling","Baggage Handling","517,983.4","Sole Source",GTAA
"2010/G20 and G8 Budget/Desktop PCs","Desktop PCs","459,861",Competitive,"Nisha Technologies Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 5","Rental of motor and other vehicles","442,260","Invitational Tender","Greyhound Canada"
"2010/G20 and G8 Budget/Portable potties","Portable potties","439,186",Competitive,"Chanteler's Environmental Services"
"2010/G20 and G8 Budget/Cisco network","Cisco network","429,937",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Toronto Accommodations 31","Toronto Accommodations","427,605","RCMP MERX","Delta Toronto Airport West"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.)","Telecommunication (wireless cells, etc.)","421,575","Task Authorization","Rogers Wireless Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 4","Rental of motor and other vehicles","421,204.35","Invitational Tender","TOKMAKJIAN Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 30","Toronto Accommodations","420,336","RCMP MERX","Doubletree Toronto Airport"
"2010/G20 and G8 Budget/Standard furniture","Standard furniture","420,000",Competitive,"G.H. Johnson's Trading Company Limited"
"2010/G20 and G8 Budget/Toronto Accommodations 29","Toronto Accommodations","416,700","RCMP MERX","Four Points Toronto Airport"
"2010/G20 and G8 Budget/Transportation - vehicle lease - unmarked cars 4","Transportation - vehicle lease - unmarked cars","388,459",Competitive,"Discount Car and Truck Rental"
"2010/G20 and G8 Budget/Toronto Accommodations 28","Toronto Accommodations","385,200","RCMP MERX","Radisson Suite Hotel Toronto"
"2010/G20 and G8 Budget/Air charter","Air charter","374,791",Competitive,"SkyLink; Enerjet"
"2010/G20 and G8 Budget/Toronto Accommodations 27","Toronto Accommodations","369,303","RCMP MERX","Sheraton Toronto Airport Hotel"
"2010/G20 and G8 Budget/Toronto Accommodations 26","Toronto Accommodations","364,375","RCMP MERX","Hilton Airport Hotel and Suites"
"2010/G20 and G8 Budget/Toronto Accommodations 25","Toronto Accommodations","354,560","RCMP MERX","Marriott Toronto Airport Hotel"
"2010/G20 and G8 Budget/Long-term accommodations - Deerhurst","Long-term accommodations - Deerhurst","344,692","Sole Source","1279342 Ontario Ltd."
"2010/G20 and G8 Budget/Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","Personal outdoor kit (sunscreen, insect repellent, hand sanitizer, etc.)","333,831",Competitive,"Visiontec (2008) Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 24","Toronto Accommodations","330,220","RCMP MERX","Quality Suites Airport"
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 3","Telecommunication (wireless cells, etc.)","330,180","Task Authorization","Telus Communications Co."
"2010/G20 and G8 Budget/High-end furniture","High-end furniture","315,000",Competitive,"G.H. Johnson's Trading Company Limited"
"2010/G20 and G8 Budget/Toronto Accommodations 23","Toronto Accommodations","312,650","RCMP MERX","Wyndham Bristol Place"
"2010/G20 and G8 Budget/Computer rentals","Computer rentals","299,303",Competitive,"D.E. Systems Ltd."
"2010/G20 and G8 Budget/Rental of generators - Deerhurst","Rental of generators - Deerhurst","295,856",Competitive,"Toromont Cat"
"2010/G20 and G8 Budget/Geomatics requirement","Geomatics requirement","282,412.43","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Geomatics data collection","Geomatics data collection","282,412","Sole Source","Leading Edge Geomatics Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 22","Toronto Accommodations","271,150","RCMP MERX",Travelodge
"2010/G20 and G8 Budget/Toronto Accommodations 21","Toronto Accommodations","270,111","RCMP MERX","Holiday Inn Toronto Airport East"
"2010/G20 and G8 Budget/Toronto Accommodations 20","Toronto Accommodations","246,500","RCMP MERX","Hilton Garden Inn Toronto Airport"
"2010/G20 and G8 Budget/Living wall","""Living wall""","246,000",Competitive,"Nedlaw Living Walls"
"2010/G20 and G8 Budget/Phone rental and—or purchase","Phone rental and/or purchase","232,036",Competitive,"Bell Canada"
"2010/G20 and G8 Budget/Vehicle lease (motorcade) 4","Vehicle lease (motorcade)","219,341",Competitive,"Budgetcar Inc."
"2010/G20 and G8 Budget/Solar Lighting — Eclairage solaire","Solar Lighting / Eclairage solaire","207,900",Competitive,"Net Electric Ltd."
"2010/G20 and G8 Budget/Rental of motor and other vehicles 3","Rental of motor and other vehicles","201,511.65","Invitational Tender","McCoy Bus Service"
"2010/G20 and G8 Budget/Tempest KVM switches","Tempest KVM switches","200,235",Competitive,"Emcon Emanation Control Ltd."
"2010/G20 and G8 Budget/Deputy Project Director","Deputy Project Director","200,000","Supply Arrangement","Landsdowne Technologies Inc."
"2010/G20 and G8 Budget/Rental of motor and other vehicles","Rental of motor and other vehicles","197,451.66","Invitational Tender","Pacific Western Transportation Ltd."
"2010/G20 and G8 Budget/Toronto Accommodations 19","Toronto Accommodations","197,440","RCMP MERX","Hampton Inn Toronto Airport"
"2010/G20 and G8 Budget/Travel planning and logistics coordination","Travel planning and logistics coordination","196,350","Task Authorization",Accenture
"2010/G20 and G8 Budget/Antennas",Antennas,"191,411","Sole Source",Ultra-Telemus
"2010/G20 and G8 Budget/Voice communications equipment 4","Voice communications equipment","188,526.37","Standing Offer","Dalian Enterprises Inc."
"2010/G20 and G8 Budget/Toronto Accommodations 18","Toronto Accommodations","187,650","RCMP MERX","Courtyard by Marriott"
"2010/G20 and G8 Budget/Mobile workstations 3","Mobile workstations","165,475","Call up","Panasonic Canada Inc."
"2010/G20 and G8 Budget/Office Space","Office Space","163,516.5","Sole Source",GTAA
"2010/G20 and G8 Budget/Toronto Accommodations 17","Toronto Accommodations","163,167.5","RCMP MERX","Quality Hotel and Suite Toronto Airport"
"2010/G20 and G8 Budget/Supply, delivery and storage of B20 BioDiesel Fuel","Supply, delivery and storage of B20 BioDiesel Fuel","157,500",Competitive,"Bowman Fuels Ltd."
"2010/G20 and G8 Budget/Vehicle lease (motorcade)","Vehicle lease (motorcade)","151,688",Competitive,"Enterprise Rent-a-Car"
"2010/G20 and G8 Budget/Mobile workstations","Mobile workstations","144,608",Competitive,"Mishkumi Technologies Inc."
"2010/G20 and G8 Budget/Telecommunication (wireless cells, etc.) 4","Telecommunication (wireless cells, etc.)","144,062","Task Authorization","Bell Mobility"
"2010/G20 and G8 Budget/Toronto Accommodations 16","Toronto Accommodations","139,000","RCMP MERX","Fairfield Inn and Suites by Marriott"
"2010/G20 and G8 Budget/Toronto Accommodations 15","Toronto Accommodations","138,489","RCMP MERX","Holiday Inn Toronto West"
"2010/G20 and G8 Budget/Digital pen system","Digital pen system","138,446","Sole Source","Triumph C.&C. srl"
"2010/G20 and G8 Budget/Microsoft Office Standard 2007","Microsoft Office Standard 2007","134,564","Call up",Microsoft
"2010/G20 and G8 Budget/Toronto Accommodations 14","Toronto Accommodations","129,050","RCMP MERX","Sandalwood Suites Hotel Toronto Airport"
"2010/G20 and G8 Budget/Toronto Accommodations 13","Toronto Accommodations","129,000","RCMP MERX","Sandman Hotel"
"2010/G20 and G8 Budget/Barrie Accommodations","Barrie Accommodations","121,040","RCMP MERX","Days Inn Barrie"
"2010/G20 and G8 Budget/Software Analyst's Notebook & iBridge","Software Analyst's Notebook & iBridge","119,340","Standing Offer",I2lnc.
"2010/G20 and G8 Budget/Accommodation 8",Accommodation,"119,259","Invitational Tender","Georgian Summer Suites"
"2010/G20 and G8 Budget/Laptop computers","Laptop computers","109,299",Competitive,"Telecom Computers"
"2010/G20 and G8 Budget/Interpretation services","Interpretation services","108,300",Competitive,"Various contractors"
"2010/G20 and G8 Budget/Toronto Accommodations 12","Toronto Accommodations","108,000","RCMP MERX","Hotel Indigo Toronto Airport"
"2010/G20 and G8 Budget/Accommodation",Accommodation,"103,308.87","Invitational Tender","Travelodge Barrie on Bayfield"
